tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
41617712a6f2dd78c3ff6ec427296792443d39d742bd82a7f144139f971b5914,-1,3,1,241.08849578,1556937757,Regular,d9bbf58776ccdacb49925d855d64bd5d9278d3bd6edda3d664d0ec899bf42eb2
d9bbf58776ccdacb49925d855d64bd5d9278d3bd6edda3d664d0ec899bf42eb2,1,2,1,241.08849578,1556896617,Vote,41617712a6f2dd78c3ff6ec427296792443d39d742bd82a7f144139f971b5914
94a15b573c63ee311b9014f391f2257be51644980e8a79b9ea76367780d51b57,-1,10,1,241.08849578,1556619267,Regular,60ba0af2ca6f639b0c1321130ca4802cd374e37779cd1a82328771845a172fda
2e3339ff57f8d7a7769a1c93efd4b1defc5de9fcc8f5f44a090394b02968686d,-1,17,1,241.08849578,1556570938,Regular,c15afd27994ab5d3f20b76510c59059a4c65127dd02c3c8cd6e22fa12487f9b5
200141b2257e880459da8cbb59a632141415c2b058f9ac31e2adf6e992a8309d,-1,26,1,241.08849578,1556558214,Regular,876d1fcbe42c32407491985953445ecda37e6cd4a757d5159e10e478bfd6e639
c15afd27994ab5d3f20b76510c59059a4c65127dd02c3c8cd6e22fa12487f9b5,1,2,1,241.08849578,1556517690,Vote,2e3339ff57f8d7a7769a1c93efd4b1defc5de9fcc8f5f44a090394b02968686d
876d1fcbe42c32407491985953445ecda37e6cd4a757d5159e10e478bfd6e639,1,2,1,241.08849578,1556432699,Vote,200141b2257e880459da8cbb59a632141415c2b058f9ac31e2adf6e992a8309d
60ba0af2ca6f639b0c1321130ca4802cd374e37779cd1a82328771845a172fda,1,2,1,241.08849578,1556341462,Vote,94a15b573c63ee311b9014f391f2257be51644980e8a79b9ea76367780d51b57
b8d363b226bad4e19ac398f1b4e362bb4303a94868ef5f4de845a668995fed09,-1,4,1,223.2899597,1556111359,Regular,5d8a39c49ceb58f6c1295bb9a4fae6aaba0ecfd8b55cd4bc2d97005a0c1026e2
c5f367a56b3b74cea3549ba2a6de48f2f4ef342ad6904118bbb770425e9a0ea5,-1,1,1,241.14154634,1556107135,Regular,6d72ec3ab3a0ba8c5b90713fb26670dbaf995a61c500d5f7d0e0e9fda18b7413
5d8a39c49ceb58f6c1295bb9a4fae6aaba0ecfd8b55cd4bc2d97005a0c1026e2,1,2,1,223.2899597,1556059399,Vote,b8d363b226bad4e19ac398f1b4e362bb4303a94868ef5f4de845a668995fed09
6d72ec3ab3a0ba8c5b90713fb26670dbaf995a61c500d5f7d0e0e9fda18b7413,1,2,1,241.14154634,1556055131,Vote,c5f367a56b3b74cea3549ba2a6de48f2f4ef342ad6904118bbb770425e9a0ea5
aa041bf218460d827a8bcb8fc8cf044464732d521390c1ddc1908ef8eff0969b,-1,0,1,241.14154634,1556012090,Regular,668acfe377c4a63975438f9b585dc50b9b8ff8bb0bc64dc40e71ef6338b49dbf
668acfe377c4a63975438f9b585dc50b9b8ff8bb0bc64dc40e71ef6338b49dbf,1,2,1,241.14154634,1555964780,Vote,aa041bf218460d827a8bcb8fc8cf044464732d521390c1ddc1908ef8eff0969b
