tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
43211ab16868761218253392e6622145bcb160587af52d1a498436071d75ad82,-1,0,1,45.19852411,1533927329,Ticket,b8f69159f0e34c20a24fd5c041d49f756a411f83f1311ff0c0422446a090897c
4904aba476b98a20a5c634c250999ba96a16ed3a5bd16c5ae0ce7870fdf529e4,-1,0,1,45.19852411,1533927329,Ticket,b8f69159f0e34c20a24fd5c041d49f756a411f83f1311ff0c0422446a090897c
4a6f4a58a2c12b646a1a00f6352c8d9af6d102ba8d2fe32d98c09fe5d571151c,-1,0,1,45.19852411,1533927329,Ticket,b8f69159f0e34c20a24fd5c041d49f756a411f83f1311ff0c0422446a090897c
6fb5a82524e323700b35dd82b0d144e7cc6641dc636af0177d58b437637d0243,-1,0,1,45.19852411,1533927329,Ticket,b8f69159f0e34c20a24fd5c041d49f756a411f83f1311ff0c0422446a090897c
9b0aac2cf8326a9cc63b16113e17d147ed3dd45b1b560d28ab3355ed40b17680,-1,0,1,45.19852411,1533927329,Ticket,b8f69159f0e34c20a24fd5c041d49f756a411f83f1311ff0c0422446a090897c
b8f69159f0e34c20a24fd5c041d49f756a411f83f1311ff0c0422446a090897c,1,2,1,45.19852411,1533927281,Regular,6fb5a82524e323700b35dd82b0d144e7cc6641dc636af0177d58b437637d0243
b8f69159f0e34c20a24fd5c041d49f756a411f83f1311ff0c0422446a090897c,1,0,1,45.19852411,1533927281,Regular,43211ab16868761218253392e6622145bcb160587af52d1a498436071d75ad82
b8f69159f0e34c20a24fd5c041d49f756a411f83f1311ff0c0422446a090897c,1,4,1,45.19852411,1533927281,Regular,9b0aac2cf8326a9cc63b16113e17d147ed3dd45b1b560d28ab3355ed40b17680
b8f69159f0e34c20a24fd5c041d49f756a411f83f1311ff0c0422446a090897c,1,1,1,45.19852411,1533927281,Regular,4904aba476b98a20a5c634c250999ba96a16ed3a5bd16c5ae0ce7870fdf529e4
b8f69159f0e34c20a24fd5c041d49f756a411f83f1311ff0c0422446a090897c,1,3,1,45.19852411,1533927281,Regular,4a6f4a58a2c12b646a1a00f6352c8d9af6d102ba8d2fe32d98c09fe5d571151c
