tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ef657816a0cf808c81c521359c4596c5c6bdd061f781999b477c14b17f099846,-1,1,1,148.8216074,1544345511,Vote,4752f18db615b76740117080ee97b3b599820adc98a37c1913407daaf773173e
82070a835a1785a6dec600f74cee220f5e700d0b232d0713a212c989bc9de085,-1,5,1,150.83302499,1541813933,Regular,91668150f9b28d93f54854b7be6f492ece613cdac7204a73f9d4c8ccdcdbe747
c969d4b036be4c7b75e5d040fb7fa2c1cff7f67b20c7d4d70c6f6da3facc6b8b,-1,2,1,150.83302499,1541776786,Regular,188586a7da0b95cd7c224cb3a7bae8ee827b69d1dd2267b7b04f1ab0d4120a46
91668150f9b28d93f54854b7be6f492ece613cdac7204a73f9d4c8ccdcdbe747,1,2,1,150.83302499,1541761318,Vote,82070a835a1785a6dec600f74cee220f5e700d0b232d0713a212c989bc9de085
180e03d9cf9ea6089dd278146c2b5e6ae9d2a6d655b801c2c5875fa29f7cf333,-1,1,1,148.8216074,1541710327,Vote,8ff122695863793a0dc8e8708f1bc3f04d4bcab925a3cfe77c60e4b7e70404c5
188586a7da0b95cd7c224cb3a7bae8ee827b69d1dd2267b7b04f1ab0d4120a46,1,2,1,150.83302499,1541704229,Vote,c969d4b036be4c7b75e5d040fb7fa2c1cff7f67b20c7d4d70c6f6da3facc6b8b
0913513bc7393fa0e2b48c09709e97c655524946826f63e5ce61c452b5350963,-1,0,1,150.83302499,1541631343,Regular,fd06925b2157c7a23e76c6e5f5e116178c0b06af623bdfc5e563c27a937a2e40
fd06925b2157c7a23e76c6e5f5e116178c0b06af623bdfc5e563c27a937a2e40,1,2,1,150.83302499,1541591885,Vote,0913513bc7393fa0e2b48c09709e97c655524946826f63e5ce61c452b5350963
2416ce7da1d8682560c0632a7060c5b86fe0a81f5a2c23234e47965982c8bbdf,-1,1,1,148.8216074,1541562692,Vote,b443d87c6971bfab87962ed0cf336aa2d9551c19dfd8c8e8ffac1d802e36b711
96cccd3bc4e3225feec767f0dfc46977ed89f7b88263b6a4970c148c79d669ac,-1,1,1,148.8216074,1541524907,Vote,04f4d5fade5ba655b380adeff71f1c4bfca468facafed0614f94a87ea12afbb0
0db2131e857de9539980d149ff83e8d2c72cad9b960eaa84fda2a0a3d1fc1022,-1,1,1,148.8216074,1541376865,Vote,8ee6432eefc839685d0e2fba2a8fb58b33d4c489e568145ec69466c222807e41
3366e67de0a58e072276565730e08252596439acf609a416fd683f40941f83c0,-1,5,1,150.89704841,1541208392,Regular,928159ee95e2a39d65fe3d294d5bfce8ba3e1af99eab01e2142f20818440cf73
928159ee95e2a39d65fe3d294d5bfce8ba3e1af99eab01e2142f20818440cf73,1,2,1,150.89704841,1541167926,Vote,3366e67de0a58e072276565730e08252596439acf609a416fd683f40941f83c0
f4837fa0db61d203b0dcb71f86941555c2e986d16ce8884e69862367e2f2a029,-1,1,1,148.8216074,1541119485,Vote,86a998bf501b97b33a7b55589f5736172370fcf6fe51ca59073190d5442c171e
128c25c6385f26e69484185d57fcc262b54270d1c360869f87ef1b3dcc4ce81a,-1,0,1,150.89704841,1541061496,Regular,b4541c7eaeb8db8452b1c9de7e0fff13d25e4839a53883287d82719b7da2a879
b4541c7eaeb8db8452b1c9de7e0fff13d25e4839a53883287d82719b7da2a879,1,2,1,150.89704841,1541018413,Vote,128c25c6385f26e69484185d57fcc262b54270d1c360869f87ef1b3dcc4ce81a
a100e76f74232c0a553a2f9db78a9e6f96b4defd1475055359e3a1a1acfb7b7a,-1,1,1,150.89704841,1540950458,Regular,ccc17ea3e73b217a7b2d15ad9b85df8ab39d2b632389c3a0eda809356f3cd18d
ccc17ea3e73b217a7b2d15ad9b85df8ab39d2b632389c3a0eda809356f3cd18d,1,2,1,150.89704841,1540915608,Vote,a100e76f74232c0a553a2f9db78a9e6f96b4defd1475055359e3a1a1acfb7b7a
8cba904d287545e18d1ddc34eaefd75ae3e0d7322a798ccdc6c891da67c4d05e,-1,8,1,150.89704841,1540847974,Regular,6a18a15e6355e58149bc375be9f8ba05348087c193ed4658af41b91ded74936a
6a18a15e6355e58149bc375be9f8ba05348087c193ed4658af41b91ded74936a,1,2,1,150.89704841,1540798108,Vote,8cba904d287545e18d1ddc34eaefd75ae3e0d7322a798ccdc6c891da67c4d05e
04f4d5fade5ba655b380adeff71f1c4bfca468facafed0614f94a87ea12afbb0,1,0,1,148.8216074,1540691716,Ticket,96cccd3bc4e3225feec767f0dfc46977ed89f7b88263b6a4970c148c79d669ac
4752f18db615b76740117080ee97b3b599820adc98a37c1913407daaf773173e,1,0,1,148.8216074,1540691716,Ticket,ef657816a0cf808c81c521359c4596c5c6bdd061f781999b477c14b17f099846
86a998bf501b97b33a7b55589f5736172370fcf6fe51ca59073190d5442c171e,1,0,1,148.8216074,1540691716,Ticket,f4837fa0db61d203b0dcb71f86941555c2e986d16ce8884e69862367e2f2a029
8ee6432eefc839685d0e2fba2a8fb58b33d4c489e568145ec69466c222807e41,1,0,1,148.8216074,1540691716,Ticket,0db2131e857de9539980d149ff83e8d2c72cad9b960eaa84fda2a0a3d1fc1022
8ff122695863793a0dc8e8708f1bc3f04d4bcab925a3cfe77c60e4b7e70404c5,1,0,1,148.8216074,1540691716,Ticket,180e03d9cf9ea6089dd278146c2b5e6ae9d2a6d655b801c2c5875fa29f7cf333
b443d87c6971bfab87962ed0cf336aa2d9551c19dfd8c8e8ffac1d802e36b711,1,0,1,148.8216074,1540691716,Ticket,2416ce7da1d8682560c0632a7060c5b86fe0a81f5a2c23234e47965982c8bbdf
