tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
496e2ef200c6000e5fe4fc80dde1d93a3ebc250c706d89e0bf68485ec419fb2a,-1,4,1,5.09872752,1715009712,Regular,3f40f22957f5c62469ff7ace88ab472627e60808b0d7b4a177d6c5f23737cd0f
7ee984a1810e77bd24c4535a4b2b00d4eb301a9046d736b2e70b058c518d0276,-1,4,1,5.09872752,1714879524,Regular,3f40f22957f5c62469ff7ace88ab472627e60808b0d7b4a177d6c5f23737cd0f
4ff8a7e08ae3add21eeac6e68a9ecb69ac95fc01a203b09fc17135535110b16d,-1,0,1,5.09872752,1714358007,Regular,3f40f22957f5c62469ff7ace88ab472627e60808b0d7b4a177d6c5f23737cd0f
bf8887ff280be6c0fb9b0add5e241ceb67f2a0a8db527b3d5b48df7c749982bb,-1,0,1,5.09872752,1714218409,Regular,3f40f22957f5c62469ff7ace88ab472627e60808b0d7b4a177d6c5f23737cd0f
13b16f7f8d0d7931563a7cdaffc7621bae66d2f1a335ecea849bc6db06a5b7b2,-1,0,1,5.09872752,1714183489,Regular,3f40f22957f5c62469ff7ace88ab472627e60808b0d7b4a177d6c5f23737cd0f
f9da7dbaa63281326f65faf29e88d4a29649170fb48ba1242ebc49a3e634d9f2,-1,1,1,5.09872752,1713815816,Regular,3f40f22957f5c62469ff7ace88ab472627e60808b0d7b4a177d6c5f23737cd0f
b5adbb6c1e5a35064faf30d99dcfb3f35bb7b69e34057b05d97ba99a7ebc007b,-1,0,1,5.09872752,1712831807,Regular,3f40f22957f5c62469ff7ace88ab472627e60808b0d7b4a177d6c5f23737cd0f
3f40f22957f5c62469ff7ace88ab472627e60808b0d7b4a177d6c5f23737cd0f,1,11,1,5.09872752,1712727030,Regular,0000000000000000000000000000000000000000000000000000000000000000
3f40f22957f5c62469ff7ace88ab472627e60808b0d7b4a177d6c5f23737cd0f,1,13,1,5.09872752,1712727030,Regular,0000000000000000000000000000000000000000000000000000000000000000
3f40f22957f5c62469ff7ace88ab472627e60808b0d7b4a177d6c5f23737cd0f,1,14,1,5.09872752,1712727030,Regular,0000000000000000000000000000000000000000000000000000000000000000
3f40f22957f5c62469ff7ace88ab472627e60808b0d7b4a177d6c5f23737cd0f,1,15,1,5.09872752,1712727030,Regular,0000000000000000000000000000000000000000000000000000000000000000
3f40f22957f5c62469ff7ace88ab472627e60808b0d7b4a177d6c5f23737cd0f,1,18,1,5.09872752,1712727030,Regular,0000000000000000000000000000000000000000000000000000000000000000
3f40f22957f5c62469ff7ace88ab472627e60808b0d7b4a177d6c5f23737cd0f,1,19,1,5.09872752,1712727030,Regular,0000000000000000000000000000000000000000000000000000000000000000
3f40f22957f5c62469ff7ace88ab472627e60808b0d7b4a177d6c5f23737cd0f,1,16,1,5.09872752,1712727030,Regular,13b16f7f8d0d7931563a7cdaffc7621bae66d2f1a335ecea849bc6db06a5b7b2
3f40f22957f5c62469ff7ace88ab472627e60808b0d7b4a177d6c5f23737cd0f,1,4,1,5.09872752,1712727030,Regular,4ff8a7e08ae3add21eeac6e68a9ecb69ac95fc01a203b09fc17135535110b16d
3f40f22957f5c62469ff7ace88ab472627e60808b0d7b4a177d6c5f23737cd0f,1,10,1,5.09872752,1712727030,Regular,7ee984a1810e77bd24c4535a4b2b00d4eb301a9046d736b2e70b058c518d0276
3f40f22957f5c62469ff7ace88ab472627e60808b0d7b4a177d6c5f23737cd0f,1,3,1,5.09872752,1712727030,Regular,b5adbb6c1e5a35064faf30d99dcfb3f35bb7b69e34057b05d97ba99a7ebc007b
3f40f22957f5c62469ff7ace88ab472627e60808b0d7b4a177d6c5f23737cd0f,1,17,1,5.09872752,1712727030,Regular,f9da7dbaa63281326f65faf29e88d4a29649170fb48ba1242ebc49a3e634d9f2
3f40f22957f5c62469ff7ace88ab472627e60808b0d7b4a177d6c5f23737cd0f,1,6,1,5.09872752,1712727030,Regular,bf8887ff280be6c0fb9b0add5e241ceb67f2a0a8db527b3d5b48df7c749982bb
3f40f22957f5c62469ff7ace88ab472627e60808b0d7b4a177d6c5f23737cd0f,1,0,1,5.09872752,1712727030,Regular,0000000000000000000000000000000000000000000000000000000000000000
3f40f22957f5c62469ff7ace88ab472627e60808b0d7b4a177d6c5f23737cd0f,1,12,1,5.09872752,1712727030,Regular,496e2ef200c6000e5fe4fc80dde1d93a3ebc250c706d89e0bf68485ec419fb2a
3f40f22957f5c62469ff7ace88ab472627e60808b0d7b4a177d6c5f23737cd0f,1,1,1,5.09872752,1712727030,Regular,0000000000000000000000000000000000000000000000000000000000000000
3f40f22957f5c62469ff7ace88ab472627e60808b0d7b4a177d6c5f23737cd0f,1,2,1,5.09872752,1712727030,Regular,0000000000000000000000000000000000000000000000000000000000000000
3f40f22957f5c62469ff7ace88ab472627e60808b0d7b4a177d6c5f23737cd0f,1,5,1,5.09872752,1712727030,Regular,0000000000000000000000000000000000000000000000000000000000000000
3f40f22957f5c62469ff7ace88ab472627e60808b0d7b4a177d6c5f23737cd0f,1,7,1,5.09872752,1712727030,Regular,0000000000000000000000000000000000000000000000000000000000000000
3f40f22957f5c62469ff7ace88ab472627e60808b0d7b4a177d6c5f23737cd0f,1,8,1,5.09872752,1712727030,Regular,0000000000000000000000000000000000000000000000000000000000000000
3f40f22957f5c62469ff7ace88ab472627e60808b0d7b4a177d6c5f23737cd0f,1,9,1,5.09872752,1712727030,Regular,0000000000000000000000000000000000000000000000000000000000000000
