tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e94187ea56751a55b4e307367d7d70a21ed3635224df6eaf4e75532d8630fd40,-1,1,1,158.73661174,1564144195,Vote,c917fd5ae0351a2a127fc195036acbb75a02b1102dd73b3448b15cef72a242cc
fc13377ba2781bd1fe823f1129e0a1aae20f56c4a07aa8f9e49861ff45545a2c,-1,1,1,158.73661174,1561258323,Vote,8e87687d2806fd134a4b21baecf296d8e7ab8672f236685afa399ff864c93147
cd6fad0a949eb4b9a30ec6d573139a4d48c896e9a17adb5949de5a63fd2bf12d,-1,1,1,158.73661174,1561198211,Vote,344f6b337c21c69289539dcee9a2a47c842ecd36d147fabd24beaf9c26d0de60
3b3a18d63aa6cd645dfeaf0d5c31402d7becb6be0bf50450047ac1c6b9840032,-1,1,1,158.73661174,1561168599,Vote,9c8c670faae6fbdbd92fe4a123b2e23e4b31e76e43e40c559b300ec647add5b7
9baee4485ff3c798ba74dca412778b609a2a25f48d2332ff3c3f2d785d931ff1,-1,1,1,158.73661174,1560974817,Vote,85aaff741b8d04f483f4a790278efea441b499ab20de73b82b0038cf056495a3
344f6b337c21c69289539dcee9a2a47c842ecd36d147fabd24beaf9c26d0de60,1,0,1,158.73661174,1560863873,Ticket,cd6fad0a949eb4b9a30ec6d573139a4d48c896e9a17adb5949de5a63fd2bf12d
85aaff741b8d04f483f4a790278efea441b499ab20de73b82b0038cf056495a3,1,0,1,158.73661174,1560863873,Ticket,9baee4485ff3c798ba74dca412778b609a2a25f48d2332ff3c3f2d785d931ff1
8e87687d2806fd134a4b21baecf296d8e7ab8672f236685afa399ff864c93147,1,0,1,158.73661174,1560863873,Ticket,fc13377ba2781bd1fe823f1129e0a1aae20f56c4a07aa8f9e49861ff45545a2c
9c8c670faae6fbdbd92fe4a123b2e23e4b31e76e43e40c559b300ec647add5b7,1,0,1,158.73661174,1560863873,Ticket,3b3a18d63aa6cd645dfeaf0d5c31402d7becb6be0bf50450047ac1c6b9840032
c917fd5ae0351a2a127fc195036acbb75a02b1102dd73b3448b15cef72a242cc,1,0,1,158.73661174,1560863873,Ticket,e94187ea56751a55b4e307367d7d70a21ed3635224df6eaf4e75532d8630fd40
