tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c89f5a5b169d5de423317c65ba16c2402135447d8a966735b060dddd10e9d934,-1,10,1,223.23690914,1558415252,Regular,60aff00a0a7fbb8e668f7928c68033578cbf3979bc0bc68d8e4c93ff8a9027bc
60aff00a0a7fbb8e668f7928c68033578cbf3979bc0bc68d8e4c93ff8a9027bc,1,2,1,223.23690914,1558264389,Vote,c89f5a5b169d5de423317c65ba16c2402135447d8a966735b060dddd10e9d934
1f3b715553dac17caec917fa776777ecc63dc20da5e2a7d54f6eb8283761b494,-1,0,1,223.23690914,1557745454,Regular,0a2b73930d28007c607c687015e576423a98d12650c0ccefd348f1eab0e80929
0a2b73930d28007c607c687015e576423a98d12650c0ccefd348f1eab0e80929,1,2,1,223.23690914,1557699933,Vote,1f3b715553dac17caec917fa776777ecc63dc20da5e2a7d54f6eb8283761b494
52957f7194367530a49054faec81eabecefe739d8b152ee4e4024cb0183f0846,-1,2,1,223.23690914,1557113151,Regular,71709263d35e4f5640ab7622fd6fde2b744c9e6561ddafec2569418b4c39fa94
d21ab2f379bb3c76cdab940730389770e9ead428237d8dc8cd267118ae2369e9,-1,5,1,223.23690914,1557079147,Regular,167d0ded49b7d0ed3850bf3fc45522ec15aa79cf1427969a8f2af0fa7d93a2db
71709263d35e4f5640ab7622fd6fde2b744c9e6561ddafec2569418b4c39fa94,1,2,1,223.23690914,1557078492,Vote,52957f7194367530a49054faec81eabecefe739d8b152ee4e4024cb0183f0846
167d0ded49b7d0ed3850bf3fc45522ec15aa79cf1427969a8f2af0fa7d93a2db,1,2,1,223.23690914,1557040308,Vote,d21ab2f379bb3c76cdab940730389770e9ead428237d8dc8cd267118ae2369e9
e2ac848656165546c3d34d502df3409e52af0fd37d204c983649c07bd0c16f66,-1,1,1,223.23690914,1556561511,Regular,06302725c5c6e528a109e5b032fda8f52276ba86e072cdeeacf052222edcd955
06302725c5c6e528a109e5b032fda8f52276ba86e072cdeeacf052222edcd955,1,2,1,223.23690914,1556514259,Vote,e2ac848656165546c3d34d502df3409e52af0fd37d204c983649c07bd0c16f66
1e3b2cc98de64bbfc688f72b4b829f777b57a31c6697e71851e2dcd30a99de1f,-1,0,1,221.57057638,1555940114,Ticket,2183f46390d58cc1ef9b831ff59dd56614d34f392f3817e6dc9288060bf5b239
ab78dca110b783ab7de535b5ba2d3100cc230d1e1791480adcd6b22e73888747,-1,0,1,221.57057638,1555940114,Ticket,2183f46390d58cc1ef9b831ff59dd56614d34f392f3817e6dc9288060bf5b239
b15722ee23f220c99f5d7b1646e96f0bc25ca7da6c0143de25e9080872f8dbcc,-1,0,1,221.57057638,1555940114,Ticket,2183f46390d58cc1ef9b831ff59dd56614d34f392f3817e6dc9288060bf5b239
b40acfc33aa4b3965a6733d3f3e8fed39d1c76b997bc1e93fef8da21e90360d6,-1,0,1,221.57057638,1555940114,Ticket,2183f46390d58cc1ef9b831ff59dd56614d34f392f3817e6dc9288060bf5b239
bfca0adce6188b809416066b8258ea342962240e9465b5792f068f2ecad169ea,-1,0,1,221.57057638,1555940114,Ticket,2183f46390d58cc1ef9b831ff59dd56614d34f392f3817e6dc9288060bf5b239
c571621c231f6a0364d035561a182c9bbe63ec0f17bd9e68683e21561eb9cd0f,-1,0,1,221.57057638,1555940114,Ticket,2183f46390d58cc1ef9b831ff59dd56614d34f392f3817e6dc9288060bf5b239
cfaee2bf785d8556e09be9e91db7da824c957cc9ef53ff96556d63221fbbfe3d,-1,0,1,221.57057638,1555940114,Ticket,2183f46390d58cc1ef9b831ff59dd56614d34f392f3817e6dc9288060bf5b239
df73c3db9e5fbf09499c025eca7bfaa0a5162c992aff7e6a5b5810298544286b,-1,0,1,221.57057638,1555940114,Ticket,2183f46390d58cc1ef9b831ff59dd56614d34f392f3817e6dc9288060bf5b239
190b4c2a3bd25c1f0afe301e3361f7dc3ff2eed892ed82e23afe0edad63fcddc,-1,0,1,221.57057638,1555940088,Ticket,2183f46390d58cc1ef9b831ff59dd56614d34f392f3817e6dc9288060bf5b239
4acede64fbbcc5a9c4d54a38309b9c724e63b1d86c3ebb441434fbc284e61b59,-1,0,1,221.57057638,1555940088,Ticket,2183f46390d58cc1ef9b831ff59dd56614d34f392f3817e6dc9288060bf5b239
4fd55b8cf20da671ca25f9faf113e777a58dbf24d2be9fa881352beab8d766ae,-1,0,1,221.57057638,1555940088,Ticket,2183f46390d58cc1ef9b831ff59dd56614d34f392f3817e6dc9288060bf5b239
6fdd69e578353de988a2ed9503f1eb4ba08f29899bff10bc04f59230a5313be6,-1,0,1,221.57057638,1555940088,Ticket,2183f46390d58cc1ef9b831ff59dd56614d34f392f3817e6dc9288060bf5b239
7e6ae7ebed41a844ed2dbf3227a7f98b85c07d9d9b55969cff5e5edbf7c20620,-1,0,1,221.57057638,1555940088,Ticket,2183f46390d58cc1ef9b831ff59dd56614d34f392f3817e6dc9288060bf5b239
8e9b0dbbb24db37dbaa42e9dbbf52e459a7fd04625a010ec9e98accdc78dd403,-1,0,1,221.57057638,1555940088,Ticket,2183f46390d58cc1ef9b831ff59dd56614d34f392f3817e6dc9288060bf5b239
8f81d5fb002f854d57863158e7ec32aab8cae56c91f36554053aecc04106a319,-1,0,1,221.57057638,1555940088,Ticket,2183f46390d58cc1ef9b831ff59dd56614d34f392f3817e6dc9288060bf5b239
91218a6995533d98d8ecfaa6f4adf3f90bb3af5d74f0fee0078abd7c4aec0084,-1,0,1,221.57057638,1555940088,Ticket,2183f46390d58cc1ef9b831ff59dd56614d34f392f3817e6dc9288060bf5b239
e7dde52a2c20aac547b6b77a8621c6db04fc862c7f1beb17d957929d80b4fe8e,-1,0,1,221.57057638,1555940088,Ticket,2183f46390d58cc1ef9b831ff59dd56614d34f392f3817e6dc9288060bf5b239
ee971a3a3a9ea2d6e9b7d0076b32b26a09f0abfb4087333bb1ce1514ee69892c,-1,0,1,221.57057638,1555940088,Ticket,2183f46390d58cc1ef9b831ff59dd56614d34f392f3817e6dc9288060bf5b239
ee9e87e3c67d92823753e26b72eaf75745048be14ca5420329fb9dc89844a226,-1,0,1,221.57057638,1555940088,Ticket,2183f46390d58cc1ef9b831ff59dd56614d34f392f3817e6dc9288060bf5b239
ff6106719a478fa6dbaacde587170ddad5e1c5bb484c074fd87e8fca0932b590,-1,0,1,221.57057638,1555940088,Ticket,2183f46390d58cc1ef9b831ff59dd56614d34f392f3817e6dc9288060bf5b239
2183f46390d58cc1ef9b831ff59dd56614d34f392f3817e6dc9288060bf5b239,1,5,1,221.57057638,1555940072,Regular,df73c3db9e5fbf09499c025eca7bfaa0a5162c992aff7e6a5b5810298544286b
2183f46390d58cc1ef9b831ff59dd56614d34f392f3817e6dc9288060bf5b239,1,17,1,221.57057638,1555940072,Regular,ee971a3a3a9ea2d6e9b7d0076b32b26a09f0abfb4087333bb1ce1514ee69892c
2183f46390d58cc1ef9b831ff59dd56614d34f392f3817e6dc9288060bf5b239,1,19,1,221.57057638,1555940072,Regular,ff6106719a478fa6dbaacde587170ddad5e1c5bb484c074fd87e8fca0932b590
2183f46390d58cc1ef9b831ff59dd56614d34f392f3817e6dc9288060bf5b239,1,6,1,221.57057638,1555940072,Regular,4acede64fbbcc5a9c4d54a38309b9c724e63b1d86c3ebb441434fbc284e61b59
2183f46390d58cc1ef9b831ff59dd56614d34f392f3817e6dc9288060bf5b239,1,12,1,221.57057638,1555940072,Regular,ee9e87e3c67d92823753e26b72eaf75745048be14ca5420329fb9dc89844a226
