tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
809b745b68481d0d7ffb6774afe744a10c3e4cc20a629699914d921cf5b0e054,-1,1,1,206.78357934,1562935705,Vote,4d06ea611810dae3101d418cb898c01213770ab9551f26c0547c8e9e1336ca44
c58c80e7a43aba1b47758ad1b4e40063f7ca8a2d216478194150d649a437a31f,-1,1,1,206.78357934,1561712603,Vote,b01c1ebf17a96073fa1a191c20a29733a6ccb3b54477cf75b6985268fc2a5a38
2a14c08f4c2242c43c9b36242ac2ff42e0f52f51842a9a938a134b37abd61481,-1,1,1,206.78357934,1561405160,Vote,27e68549b2b6882137025937f67298ea2acf7229f2cd1b5250ffc643a233fa70
f7c9ca13842e5925fe469d3c3535554bd4d1a7ed9712690c3ef0a6a89f52e107,-1,1,1,206.78357934,1560925079,Vote,fd1cd3aa4b566ef22f48af231cbfaff1e38c12c9d75d9eb5b5ae9a74d1dae1de
c688c76a672e8b8a2fec0bb7b3e33fa747aee62e48b4ac0a88cf51bdfbaba080,-1,1,1,206.78357934,1560875760,Vote,1ad1418d0a2d6a0c7437582ca3733ee61bf2a8f388544a9dc4a09bf00b87989b
28cc4f3a844224a194bda109a1681558e21dd4b458d3cdad47e91135abdc8eef,-1,1,1,206.78357934,1560550773,Vote,969c1cf164d612e52021bed03af054d13e68e3db05560cf68b1b7601d9c6fcee
d612acd85a3461278cdfdb009c867be019e18952429f55d7904bdddd4bdec34f,-1,1,1,206.78357934,1560378721,Vote,be3333396af2dbb1f5f24bf930aa14fa8b175e8bf7c2c878a103e2d1dc734402
c74155afd8711f8156900edbc9eb46bfbc7b6c7496395b5ede1b34f6e5b9a5a9,-1,1,1,206.78357934,1560179607,Vote,a45e5ad59e402b0f581d82737409e973403cec505a8e6f0a4fc69fdae0a8b184
1ad1418d0a2d6a0c7437582ca3733ee61bf2a8f388544a9dc4a09bf00b87989b,1,0,1,206.78357934,1559996698,Ticket,c688c76a672e8b8a2fec0bb7b3e33fa747aee62e48b4ac0a88cf51bdfbaba080
27e68549b2b6882137025937f67298ea2acf7229f2cd1b5250ffc643a233fa70,1,0,1,206.78357934,1559996698,Ticket,2a14c08f4c2242c43c9b36242ac2ff42e0f52f51842a9a938a134b37abd61481
4d06ea611810dae3101d418cb898c01213770ab9551f26c0547c8e9e1336ca44,1,0,1,206.78357934,1559996698,Ticket,809b745b68481d0d7ffb6774afe744a10c3e4cc20a629699914d921cf5b0e054
969c1cf164d612e52021bed03af054d13e68e3db05560cf68b1b7601d9c6fcee,1,0,1,206.78357934,1559996698,Ticket,28cc4f3a844224a194bda109a1681558e21dd4b458d3cdad47e91135abdc8eef
a45e5ad59e402b0f581d82737409e973403cec505a8e6f0a4fc69fdae0a8b184,1,0,1,206.78357934,1559996698,Ticket,c74155afd8711f8156900edbc9eb46bfbc7b6c7496395b5ede1b34f6e5b9a5a9
b01c1ebf17a96073fa1a191c20a29733a6ccb3b54477cf75b6985268fc2a5a38,1,0,1,206.78357934,1559996698,Ticket,c58c80e7a43aba1b47758ad1b4e40063f7ca8a2d216478194150d649a437a31f
be3333396af2dbb1f5f24bf930aa14fa8b175e8bf7c2c878a103e2d1dc734402,1,0,1,206.78357934,1559996698,Ticket,d612acd85a3461278cdfdb009c867be019e18952429f55d7904bdddd4bdec34f
fd1cd3aa4b566ef22f48af231cbfaff1e38c12c9d75d9eb5b5ae9a74d1dae1de,1,0,1,206.78357934,1559996698,Ticket,f7c9ca13842e5925fe469d3c3535554bd4d1a7ed9712690c3ef0a6a89f52e107
