tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3ed04483495111c2cbee10675b24aa06afd0cb9f5b66b4b53e41d6f02484d99f,-1,99,1,56.71125946,1635853429,Regular,2dabcbecf352f16781a51662e0cf95ea32b622322da811386d11bdc8cd95b3d7
4c5e2f13e42dd042b944488112862a1db83868b6767528308b9b071eb9a7b6d5,-1,151,1,56.6460612,1635080040,Regular,191307fe8372c7f265408f4666f853e1407eb72d9edabbefa42c5f99059f0620
6278a6eb30e34564db10017a0f8baa59464e729c29e44c88af67da0b3952513e,-1,198,1,56.71125946,1635080040,Regular,4c7fe55c70db3d9bc41ebd28a10e36a03f76b383da4c226114d6afd427c4552a
8375495452916cb31081e6fc9645607e8505b3be5f4e46a0cb633bb0aff648a3,-1,268,1,56.67814966,1635076714,Regular,cdfc2a9242dc29d307721f7a6d8f9ab2ba7b8512a5b5a6a924dfb8bb3f535418
191307fe8372c7f265408f4666f853e1407eb72d9edabbefa42c5f99059f0620,1,3,1,56.6460612,1597759902,Vote,4c5e2f13e42dd042b944488112862a1db83868b6767528308b9b071eb9a7b6d5
cdfc2a9242dc29d307721f7a6d8f9ab2ba7b8512a5b5a6a924dfb8bb3f535418,1,3,1,56.67814966,1594074183,Vote,8375495452916cb31081e6fc9645607e8505b3be5f4e46a0cb633bb0aff648a3
4c7fe55c70db3d9bc41ebd28a10e36a03f76b383da4c226114d6afd427c4552a,1,3,1,56.71125946,1592392805,Vote,6278a6eb30e34564db10017a0f8baa59464e729c29e44c88af67da0b3952513e
2dabcbecf352f16781a51662e0cf95ea32b622322da811386d11bdc8cd95b3d7,1,3,1,56.71125946,1592126560,Vote,3ed04483495111c2cbee10675b24aa06afd0cb9f5b66b4b53e41d6f02484d99f
0510eab4ab7cc4508aa30bcdded011d6cce0c27d9a1997913c1c082f5c3b1d9f,-1,1,1,55.63988286,1591842455,Ticket,3e04d4ecf1cc290925d2e515b807f169fb1121f0df05c059c817c4d45401e006
0510eab4ab7cc4508aa30bcdded011d6cce0c27d9a1997913c1c082f5c3b1d9f,-1,0,1,0.07832085,1591842455,Ticket,3e04d4ecf1cc290925d2e515b807f169fb1121f0df05c059c817c4d45401e006
144cf04fceeab5c307ebdb12b581ecf1999d3abeb8ba190f6c62fb2961881fa8,-1,0,1,0.07832085,1591842455,Ticket,3e04d4ecf1cc290925d2e515b807f169fb1121f0df05c059c817c4d45401e006
144cf04fceeab5c307ebdb12b581ecf1999d3abeb8ba190f6c62fb2961881fa8,-1,1,1,55.63988286,1591842455,Ticket,3e04d4ecf1cc290925d2e515b807f169fb1121f0df05c059c817c4d45401e006
16072fd39e86cbf6ba7b9fc29dbb0e64bf45494a049894cb83da3b21f4a7b89b,-1,1,1,55.63988286,1591842455,Ticket,3e04d4ecf1cc290925d2e515b807f169fb1121f0df05c059c817c4d45401e006
16072fd39e86cbf6ba7b9fc29dbb0e64bf45494a049894cb83da3b21f4a7b89b,-1,0,1,0.07832085,1591842455,Ticket,3e04d4ecf1cc290925d2e515b807f169fb1121f0df05c059c817c4d45401e006
2a20477893da8b5fc939d0fb1112e49b76ce120a1e2c5cec66eac79697fb86a5,-1,1,1,55.63988286,1591842455,Ticket,3e04d4ecf1cc290925d2e515b807f169fb1121f0df05c059c817c4d45401e006
2a20477893da8b5fc939d0fb1112e49b76ce120a1e2c5cec66eac79697fb86a5,-1,0,1,0.07832085,1591842455,Ticket,3e04d4ecf1cc290925d2e515b807f169fb1121f0df05c059c817c4d45401e006
2c2a4c4113f828dcda2aef214166b80bd63009fb6a0a5952fc69d543698ea692,-1,0,1,0.07832085,1591842455,Ticket,3e04d4ecf1cc290925d2e515b807f169fb1121f0df05c059c817c4d45401e006
2c2a4c4113f828dcda2aef214166b80bd63009fb6a0a5952fc69d543698ea692,-1,1,1,55.63988286,1591842455,Ticket,3e04d4ecf1cc290925d2e515b807f169fb1121f0df05c059c817c4d45401e006
2ce034a96a1104b9223d917d41fef4c6a5b2ce278f93b5384b597913df89f853,-1,0,1,0.07832085,1591842455,Ticket,3e04d4ecf1cc290925d2e515b807f169fb1121f0df05c059c817c4d45401e006
