tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0c9acd1471f99826cd89794d35c964ca1fb40614d7f7c25164880ee27f26fbd6,-1,1,1,69.93971635,1617775866,Ticket,bf001b90ed5522dd327474255600b16c3e1233e69c3ce464f55750970cb2667e
0c9acd1471f99826cd89794d35c964ca1fb40614d7f7c25164880ee27f26fbd6,-1,0,1,0.05770335,1617775866,Ticket,bf001b90ed5522dd327474255600b16c3e1233e69c3ce464f55750970cb2667e
3330fce68a7d5bba01674c63bbb506051d4e6cc84cdec0509ad19218cf602695,-1,1,1,69.93971635,1617775866,Ticket,bf001b90ed5522dd327474255600b16c3e1233e69c3ce464f55750970cb2667e
3330fce68a7d5bba01674c63bbb506051d4e6cc84cdec0509ad19218cf602695,-1,0,1,0.05770335,1617775866,Ticket,bf001b90ed5522dd327474255600b16c3e1233e69c3ce464f55750970cb2667e
5bdcb2ae605b57fa5c508b15ec8ff31922457a32600f81a869a1eb74f67a0ba4,-1,0,1,0.05770335,1617775866,Ticket,bf001b90ed5522dd327474255600b16c3e1233e69c3ce464f55750970cb2667e
5bdcb2ae605b57fa5c508b15ec8ff31922457a32600f81a869a1eb74f67a0ba4,-1,1,1,69.93971635,1617775866,Ticket,bf001b90ed5522dd327474255600b16c3e1233e69c3ce464f55750970cb2667e
62b95f65b400141ea1a69c45fc7111bbfc2b6b69c864ea841bf52e66a110fc19,-1,0,1,0.05770335,1617775866,Ticket,bf001b90ed5522dd327474255600b16c3e1233e69c3ce464f55750970cb2667e
62b95f65b400141ea1a69c45fc7111bbfc2b6b69c864ea841bf52e66a110fc19,-1,1,1,69.93971635,1617775866,Ticket,bf001b90ed5522dd327474255600b16c3e1233e69c3ce464f55750970cb2667e
680cc3fb76155e92f1de176560717ffe9495df37268bb333188c0839ff58b122,-1,1,1,69.93971635,1617775866,Ticket,bf001b90ed5522dd327474255600b16c3e1233e69c3ce464f55750970cb2667e
680cc3fb76155e92f1de176560717ffe9495df37268bb333188c0839ff58b122,-1,0,1,0.05770335,1617775866,Ticket,bf001b90ed5522dd327474255600b16c3e1233e69c3ce464f55750970cb2667e
7573127348bb2a911c3b3e84cfd1eb3cfa35dc58bb2ffec98b2d7d7d403dce98,-1,1,1,69.93971635,1617775866,Ticket,bf001b90ed5522dd327474255600b16c3e1233e69c3ce464f55750970cb2667e
7573127348bb2a911c3b3e84cfd1eb3cfa35dc58bb2ffec98b2d7d7d403dce98,-1,0,1,0.05770335,1617775866,Ticket,bf001b90ed5522dd327474255600b16c3e1233e69c3ce464f55750970cb2667e
80fe17298ec294e71c7177d0f847c024ff7db6535bf1795a8753901796975865,-1,0,1,0.05770335,1617775866,Ticket,bf001b90ed5522dd327474255600b16c3e1233e69c3ce464f55750970cb2667e
80fe17298ec294e71c7177d0f847c024ff7db6535bf1795a8753901796975865,-1,1,1,69.93971635,1617775866,Ticket,bf001b90ed5522dd327474255600b16c3e1233e69c3ce464f55750970cb2667e
9795d4b84c622acac4295c9bc6b5a5a1c7ca59b3d4e857a212bc196c031108fb,-1,1,1,69.93971635,1617775866,Ticket,bf001b90ed5522dd327474255600b16c3e1233e69c3ce464f55750970cb2667e
9795d4b84c622acac4295c9bc6b5a5a1c7ca59b3d4e857a212bc196c031108fb,-1,0,1,0.05770335,1617775866,Ticket,bf001b90ed5522dd327474255600b16c3e1233e69c3ce464f55750970cb2667e
ac92f53d835593b4ef99ba672de5674d8a97e283eeec29636c750f1440366894,-1,0,1,0.05770335,1617775866,Ticket,bf001b90ed5522dd327474255600b16c3e1233e69c3ce464f55750970cb2667e
ac92f53d835593b4ef99ba672de5674d8a97e283eeec29636c750f1440366894,-1,1,1,69.93971635,1617775866,Ticket,bf001b90ed5522dd327474255600b16c3e1233e69c3ce464f55750970cb2667e
affb01f6bf3632a959e80823ccdbf4ecc533636d5130c7bf345a37355518df8f,-1,1,1,69.93971635,1617775866,Ticket,bf001b90ed5522dd327474255600b16c3e1233e69c3ce464f55750970cb2667e
