tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6d6d228130cab474d9f46c6a935170f063bf9d7ac265e5e1277fc63af1d34411,-1,1,1,42.90628525,1552770381,Regular,6e953d87b31eda3086cb036bcc464768df2a820a749fcfa146929b9d2c1c30c9
6e953d87b31eda3086cb036bcc464768df2a820a749fcfa146929b9d2c1c30c9,1,2,1,42.90628525,1552524632,Vote,6d6d228130cab474d9f46c6a935170f063bf9d7ac265e5e1277fc63af1d34411
2875ef0ca35921dc59b3f50d9266be2f1333b26cfa7a652106c299ae995cd495,-1,7,1,41.13960685,1551276102,Regular,62b8f8b75cc9f97df49cf1c7eff3352541ef89d330d6ef407f0cad0bc081ea06
2875ef0ca35921dc59b3f50d9266be2f1333b26cfa7a652106c299ae995cd495,-1,8,1,41.13960685,1551276102,Regular,62b8f8b75cc9f97df49cf1c7eff3352541ef89d330d6ef407f0cad0bc081ea06
2875ef0ca35921dc59b3f50d9266be2f1333b26cfa7a652106c299ae995cd495,-1,9,1,41.13960685,1551276102,Regular,62b8f8b75cc9f97df49cf1c7eff3352541ef89d330d6ef407f0cad0bc081ea06
2875ef0ca35921dc59b3f50d9266be2f1333b26cfa7a652106c299ae995cd495,-1,10,1,41.13960685,1551276102,Regular,62b8f8b75cc9f97df49cf1c7eff3352541ef89d330d6ef407f0cad0bc081ea06
2875ef0ca35921dc59b3f50d9266be2f1333b26cfa7a652106c299ae995cd495,-1,1,1,41.13960685,1551276102,Regular,62b8f8b75cc9f97df49cf1c7eff3352541ef89d330d6ef407f0cad0bc081ea06
2875ef0ca35921dc59b3f50d9266be2f1333b26cfa7a652106c299ae995cd495,-1,2,1,41.13960685,1551276102,Regular,62b8f8b75cc9f97df49cf1c7eff3352541ef89d330d6ef407f0cad0bc081ea06
2875ef0ca35921dc59b3f50d9266be2f1333b26cfa7a652106c299ae995cd495,-1,3,1,41.13960685,1551276102,Regular,62b8f8b75cc9f97df49cf1c7eff3352541ef89d330d6ef407f0cad0bc081ea06
2875ef0ca35921dc59b3f50d9266be2f1333b26cfa7a652106c299ae995cd495,-1,4,1,41.13960685,1551276102,Regular,62b8f8b75cc9f97df49cf1c7eff3352541ef89d330d6ef407f0cad0bc081ea06
2875ef0ca35921dc59b3f50d9266be2f1333b26cfa7a652106c299ae995cd495,-1,6,1,41.13960685,1551276102,Regular,62b8f8b75cc9f97df49cf1c7eff3352541ef89d330d6ef407f0cad0bc081ea06
2875ef0ca35921dc59b3f50d9266be2f1333b26cfa7a652106c299ae995cd495,-1,5,1,41.13960685,1551276102,Regular,62b8f8b75cc9f97df49cf1c7eff3352541ef89d330d6ef407f0cad0bc081ea06
2875ef0ca35921dc59b3f50d9266be2f1333b26cfa7a652106c299ae995cd495,-1,0,1,41.13960685,1551276102,Regular,62b8f8b75cc9f97df49cf1c7eff3352541ef89d330d6ef407f0cad0bc081ea06
8a17cc62b7cbd68a247e2b92d95bb69e61f15bba04ab957f226083f1f1df74c4,-1,16,1,41.13960685,1551276102,Regular,62b8f8b75cc9f97df49cf1c7eff3352541ef89d330d6ef407f0cad0bc081ea06
8a17cc62b7cbd68a247e2b92d95bb69e61f15bba04ab957f226083f1f1df74c4,-1,18,1,41.13960685,1551276102,Regular,62b8f8b75cc9f97df49cf1c7eff3352541ef89d330d6ef407f0cad0bc081ea06
8a17cc62b7cbd68a247e2b92d95bb69e61f15bba04ab957f226083f1f1df74c4,-1,19,1,41.13960685,1551276102,Regular,62b8f8b75cc9f97df49cf1c7eff3352541ef89d330d6ef407f0cad0bc081ea06
8a17cc62b7cbd68a247e2b92d95bb69e61f15bba04ab957f226083f1f1df74c4,-1,20,1,41.13960685,1551276102,Regular,62b8f8b75cc9f97df49cf1c7eff3352541ef89d330d6ef407f0cad0bc081ea06
8a17cc62b7cbd68a247e2b92d95bb69e61f15bba04ab957f226083f1f1df74c4,-1,21,1,41.13960685,1551276102,Regular,62b8f8b75cc9f97df49cf1c7eff3352541ef89d330d6ef407f0cad0bc081ea06
8a17cc62b7cbd68a247e2b92d95bb69e61f15bba04ab957f226083f1f1df74c4,-1,22,1,41.13960685,1551276102,Regular,62b8f8b75cc9f97df49cf1c7eff3352541ef89d330d6ef407f0cad0bc081ea06
8a17cc62b7cbd68a247e2b92d95bb69e61f15bba04ab957f226083f1f1df74c4,-1,23,1,41.13960685,1551276102,Regular,62b8f8b75cc9f97df49cf1c7eff3352541ef89d330d6ef407f0cad0bc081ea06
8a17cc62b7cbd68a247e2b92d95bb69e61f15bba04ab957f226083f1f1df74c4,-1,15,1,41.13960685,1551276102,Regular,62b8f8b75cc9f97df49cf1c7eff3352541ef89d330d6ef407f0cad0bc081ea06
8a17cc62b7cbd68a247e2b92d95bb69e61f15bba04ab957f226083f1f1df74c4,-1,17,1,41.13960685,1551276102,Regular,62b8f8b75cc9f97df49cf1c7eff3352541ef89d330d6ef407f0cad0bc081ea06
62b8f8b75cc9f97df49cf1c7eff3352541ef89d330d6ef407f0cad0bc081ea06,1,15,1,41.13960685,1551275763,Regular,2875ef0ca35921dc59b3f50d9266be2f1333b26cfa7a652106c299ae995cd495
62b8f8b75cc9f97df49cf1c7eff3352541ef89d330d6ef407f0cad0bc081ea06,1,0,1,41.13960685,1551275763,Regular,8a17cc62b7cbd68a247e2b92d95bb69e61f15bba04ab957f226083f1f1df74c4
62b8f8b75cc9f97df49cf1c7eff3352541ef89d330d6ef407f0cad0bc081ea06,1,5,1,41.13960685,1551275763,Regular,8a17cc62b7cbd68a247e2b92d95bb69e61f15bba04ab957f226083f1f1df74c4
