tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
093c6cde48538e40f30f9533d74c67939601e41e2b222f3b08600d90c4410266,-1,1,1,124.20586183,1550911027,Vote,be2a01b08781810b5a3e4675c7d5f509ee6d3738502c1768f0fb5be1cb097564
bd88ca0e083d1d548a873dc1eb8314813f4ad256b8b3d6ba5b43fbb0b3105a58,-1,1,1,124.20586183,1548915600,Vote,585e13bba9460ba85e7d4fe0c0d08123824ebe0965b6045979e22252cf84ab13
151bb5985e2a83e500ae7c8a99365d43f10c7b2aeb7967f4de2a388c4de83947,-1,1,1,124.20586183,1548262028,Vote,2dac8f0cd99180a6232c4f972dca51e19c7e9dbd26b443a559c44c79c205c790
4d142b74a3632d8c83ed8ef7869da9ec7cc8fa4d302f75be25141dbd8a26388b,-1,1,1,124.20586183,1547679971,Vote,251b4b273cf602818a178f7fe44c7c5240aea011dc28150ac26b6b503987a3b0
4c52040c68a2877e0fba3a7f03d37a75f687f772ca91234023a1ed50b6b0c0b4,-1,1,1,124.20586183,1547610929,Vote,3826a355299b5d38d0e7c8ec4b0d94d60dd98da6a6d605774bd062f564fde08c
251b4b273cf602818a178f7fe44c7c5240aea011dc28150ac26b6b503987a3b0,1,0,1,124.20586183,1547395243,Ticket,4d142b74a3632d8c83ed8ef7869da9ec7cc8fa4d302f75be25141dbd8a26388b
2dac8f0cd99180a6232c4f972dca51e19c7e9dbd26b443a559c44c79c205c790,1,0,1,124.20586183,1547395243,Ticket,151bb5985e2a83e500ae7c8a99365d43f10c7b2aeb7967f4de2a388c4de83947
3826a355299b5d38d0e7c8ec4b0d94d60dd98da6a6d605774bd062f564fde08c,1,0,1,124.20586183,1547395243,Ticket,4c52040c68a2877e0fba3a7f03d37a75f687f772ca91234023a1ed50b6b0c0b4
585e13bba9460ba85e7d4fe0c0d08123824ebe0965b6045979e22252cf84ab13,1,0,1,124.20586183,1547395243,Ticket,bd88ca0e083d1d548a873dc1eb8314813f4ad256b8b3d6ba5b43fbb0b3105a58
be2a01b08781810b5a3e4675c7d5f509ee6d3738502c1768f0fb5be1cb097564,1,0,1,124.20586183,1547395243,Ticket,093c6cde48538e40f30f9533d74c67939601e41e2b222f3b08600d90c4410266
