tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d050d15678db02cb5d199d988b3baf4e646a9130ecf57c15d1e93dec2fc82339,-1,1,1,210.33378553,1557107630,Regular,375b3d35b8ce0affcbe187c1156543ebd6433f1b0e2b986372cf763fb38596d2
375b3d35b8ce0affcbe187c1156543ebd6433f1b0e2b986372cf763fb38596d2,1,2,1,210.33378553,1557071624,Vote,d050d15678db02cb5d199d988b3baf4e646a9130ecf57c15d1e93dec2fc82339
63f994ca90649efbc5d2ffd4ef884adee6218362647e9cf8a944ee7801a78ea2,-1,0,1,210.38683609,1555104435,Regular,0303fea6c71e33b7263eabc4711490fbbd8acdfd9cf2516e970b9f9600e1f201
0303fea6c71e33b7263eabc4711490fbbd8acdfd9cf2516e970b9f9600e1f201,1,2,1,210.38683609,1555064675,Vote,63f994ca90649efbc5d2ffd4ef884adee6218362647e9cf8a944ee7801a78ea2
1c879b53475163a32be271842071b1b874964562f81bcbc0a0c4189590da1e68,-1,1,1,210.38683609,1554899444,Regular,da2321b64684d54bbc5cb1a1a0bbb7f1aec500bc8be629ef839f97775b1d9282
da2321b64684d54bbc5cb1a1a0bbb7f1aec500bc8be629ef839f97775b1d9282,1,2,1,210.38683609,1554861791,Vote,1c879b53475163a32be271842071b1b874964562f81bcbc0a0c4189590da1e68
6255b7bb47412a1770e64cd33a6b1e0c36f18127b10db3c3e0537376a59f0943,-1,3,1,210.38683609,1554757706,Regular,9ef63b32da1e5a4f455a09c258cbf6b925094e39d6d28a73385ce649f8cbc6ec
9ef63b32da1e5a4f455a09c258cbf6b925094e39d6d28a73385ce649f8cbc6ec,1,2,1,210.38683609,1554721218,Vote,6255b7bb47412a1770e64cd33a6b1e0c36f18127b10db3c3e0537376a59f0943
1128526dac8d85e93bf42f89e7360a63e97555e5d837ec73c8f5d80d1a0cdbdc,-1,13,1,210.38683609,1554390306,Regular,2a69b1d2e1d7185150432881535b471424968d5ffb8f7d03ca261f20663e96fa
7095853d2f59d678a2ac4282a89d01055efc4beb3ccecb0c21ba94b8008e6bd5,-1,7,1,210.38683609,1554334038,Regular,a32a8c92f296d45ef6a617b38db1a95db0dd96ae0f0d7b36947898156aa8fe87
52da1176ac82310842c4c01b077892e879c200933ec3d337b8f3581b11761975,-1,11,1,210.38683609,1554320040,Regular,50577b70d3fef6d8c6162caac1089cd301eda0c9b11887f1721b32c9a2c8095a
2a69b1d2e1d7185150432881535b471424968d5ffb8f7d03ca261f20663e96fa,1,2,1,210.38683609,1554152483,Vote,1128526dac8d85e93bf42f89e7360a63e97555e5d837ec73c8f5d80d1a0cdbdc
a32a8c92f296d45ef6a617b38db1a95db0dd96ae0f0d7b36947898156aa8fe87,1,2,1,210.38683609,1553974351,Vote,7095853d2f59d678a2ac4282a89d01055efc4beb3ccecb0c21ba94b8008e6bd5
50577b70d3fef6d8c6162caac1089cd301eda0c9b11887f1721b32c9a2c8095a,1,2,1,210.38683609,1553897047,Vote,52da1176ac82310842c4c01b077892e879c200933ec3d337b8f3581b11761975
040531cbc34180546732075c8ca19b4697d3a85da7528e3fa9d2eb836e7cefc6,-1,0,1,208.66742497,1553707515,Ticket,3325aa910d4d9c14d786d1f3caffd3160aa49d8537e80a07af803b04c9c6dce9
1da5cb0d4e26b81e0fd677976c8b2b783722e2c0341e2c06297660ade4aa4380,-1,0,1,208.66742497,1553707515,Ticket,3325aa910d4d9c14d786d1f3caffd3160aa49d8537e80a07af803b04c9c6dce9
38ae98261c8b593b7e649ef1a81627d393ffa0b8c692baf9670be9f4530ed9be,-1,0,1,208.66742497,1553707515,Ticket,3325aa910d4d9c14d786d1f3caffd3160aa49d8537e80a07af803b04c9c6dce9
41a2d98fda3374f1ecb29d67c62cc012e7bcab80da09d5b3e4b8acd43acdbf78,-1,0,1,208.66742497,1553707515,Ticket,3325aa910d4d9c14d786d1f3caffd3160aa49d8537e80a07af803b04c9c6dce9
4d822d98d75e5244a712375fe7e4679560160a8d51e158af6d29a1cd02bf7a2f,-1,0,1,208.66742497,1553707515,Ticket,3325aa910d4d9c14d786d1f3caffd3160aa49d8537e80a07af803b04c9c6dce9
6d79ba930b3825ea43ebf807e5a319ca4106a156ac905856122636d188804a90,-1,0,1,208.66742497,1553707515,Ticket,3325aa910d4d9c14d786d1f3caffd3160aa49d8537e80a07af803b04c9c6dce9
