tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5fd32031d6e921c01ab2f1de8e65b208fef20fb9037f18a359bb7b28ad9e2932,-1,0,1,6.15601614,1703517884,Ticket,5357913e251af25f07482624c22daaf68d51b8121f8a64f1d1ed7f25bbc96ff9
94801e298ce13b156a1fdef11ef641bf21387d0f715a54d57cbc4b570220a41f,-1,0,1,6.15601614,1703517884,Ticket,5357913e251af25f07482624c22daaf68d51b8121f8a64f1d1ed7f25bbc96ff9
b0ae35f1744b5563ebfb0fd4aeec0d5509bb4872a84746fa0d5fda6df36086aa,-1,0,1,6.15601614,1703517884,Ticket,5357913e251af25f07482624c22daaf68d51b8121f8a64f1d1ed7f25bbc96ff9
075305abbc2496e4df70ae2d51016a105d49afb61f510eb761ae04767c6a54a7,-1,0,1,6.15601614,1703517882,Ticket,5357913e251af25f07482624c22daaf68d51b8121f8a64f1d1ed7f25bbc96ff9
5f86ed06eae8de9b6c6a840458e01d8c598871e3473d4546d14c6eb37c72349f,-1,0,1,6.15601614,1703517882,Ticket,5357913e251af25f07482624c22daaf68d51b8121f8a64f1d1ed7f25bbc96ff9
756be1eb7ac452a46ce0b86cbe4c82d0ff9293319b38829b756daf4ce29c5561,-1,0,1,6.15601614,1703517882,Ticket,5357913e251af25f07482624c22daaf68d51b8121f8a64f1d1ed7f25bbc96ff9
79c31128052d3ff1b919bfdd8d9e9a1f2758f6945548b59431f4842a35e1bf5e,-1,0,1,6.15601614,1703517882,Ticket,5357913e251af25f07482624c22daaf68d51b8121f8a64f1d1ed7f25bbc96ff9
4977417da9253e729384a610e1ecd75896ae743c73807be4a58d699cbeca6092,-1,0,1,6.15601614,1703516994,Ticket,5357913e251af25f07482624c22daaf68d51b8121f8a64f1d1ed7f25bbc96ff9
6d9a8424d0bd21a6b6aa955692daef9203aab4d7ed4efc8c97c98698c640a1a1,-1,0,1,6.15601614,1703516994,Ticket,5357913e251af25f07482624c22daaf68d51b8121f8a64f1d1ed7f25bbc96ff9
badf9987a75fccfb3892980a9f4c2f62c68964cd6ed00328161e9a53f1e9d39a,-1,0,1,6.15601614,1703516994,Ticket,5357913e251af25f07482624c22daaf68d51b8121f8a64f1d1ed7f25bbc96ff9
ca65c5c6e140459e162a3678b7effd2113be522b9146f1395fb6ed9908327d4d,-1,0,1,6.15601614,1703516994,Ticket,5357913e251af25f07482624c22daaf68d51b8121f8a64f1d1ed7f25bbc96ff9
e11a124fea4757a7d92137d8922030b2462b6164d40b541154f99169ada2ef5a,-1,0,1,6.15601614,1703516994,Ticket,5357913e251af25f07482624c22daaf68d51b8121f8a64f1d1ed7f25bbc96ff9
07e622408b8db147dd616e184913a709cab0f94cd1ad7700badad7dd79989103,-1,0,1,6.15601614,1703516957,Ticket,5357913e251af25f07482624c22daaf68d51b8121f8a64f1d1ed7f25bbc96ff9
36b77ef5d3a09a2ad9fbbebb7bba379ee3bc3ddbceb356d5f6b1edac0b0693b4,-1,0,1,6.15601614,1703516957,Ticket,5357913e251af25f07482624c22daaf68d51b8121f8a64f1d1ed7f25bbc96ff9
