tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
22cc4a63f1e1b0e6ec4f8baeef4d93ae90d13085ca961520f8a9adb656f92a8b,-1,1,1,17.73916201,1650897889,Ticket,a764b823e6aec7f271769aa9f81789f390c47a9787706c8e1c339968b4fc2b3d
22cc4a63f1e1b0e6ec4f8baeef4d93ae90d13085ca961520f8a9adb656f92a8b,-1,0,1,0.03659399,1650897889,Ticket,a764b823e6aec7f271769aa9f81789f390c47a9787706c8e1c339968b4fc2b3d
29aa3ffa539ef88f61ead39c4df2bd8d1464578aef9003c0c4cb21580aade074,-1,0,1,0.03659399,1650897889,Ticket,a764b823e6aec7f271769aa9f81789f390c47a9787706c8e1c339968b4fc2b3d
29aa3ffa539ef88f61ead39c4df2bd8d1464578aef9003c0c4cb21580aade074,-1,1,1,17.73916201,1650897889,Ticket,a764b823e6aec7f271769aa9f81789f390c47a9787706c8e1c339968b4fc2b3d
3558b4a2f1a7638a81912a97b6041d489a1b85a5647ceca699a931e0560c7c1a,-1,1,1,17.73916201,1650897889,Ticket,a764b823e6aec7f271769aa9f81789f390c47a9787706c8e1c339968b4fc2b3d
3558b4a2f1a7638a81912a97b6041d489a1b85a5647ceca699a931e0560c7c1a,-1,0,1,0.03659399,1650897889,Ticket,a764b823e6aec7f271769aa9f81789f390c47a9787706c8e1c339968b4fc2b3d
475d718a80d9d75e804ab3adce761b95dce8c781e897d4bbc9e274d30c96db64,-1,0,1,0.03659399,1650897889,Ticket,a764b823e6aec7f271769aa9f81789f390c47a9787706c8e1c339968b4fc2b3d
475d718a80d9d75e804ab3adce761b95dce8c781e897d4bbc9e274d30c96db64,-1,1,1,17.73916201,1650897889,Ticket,a764b823e6aec7f271769aa9f81789f390c47a9787706c8e1c339968b4fc2b3d
66c2cca045ded8da43536038880d4bb253afad2d6129e811473c6d210282ad44,-1,0,1,0.03659399,1650897889,Ticket,a764b823e6aec7f271769aa9f81789f390c47a9787706c8e1c339968b4fc2b3d
66c2cca045ded8da43536038880d4bb253afad2d6129e811473c6d210282ad44,-1,1,1,17.73916201,1650897889,Ticket,a764b823e6aec7f271769aa9f81789f390c47a9787706c8e1c339968b4fc2b3d
6b164b6e1261fad87e44c544ca7bd60d455eab7dfb417a6aa35f30717311ec46,-1,0,1,0.03659399,1650897889,Ticket,a764b823e6aec7f271769aa9f81789f390c47a9787706c8e1c339968b4fc2b3d
