tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fdb4d3164a6d64301e187d470b49a2ae0ebe7af5b4461a389ecc079ebe543f92,-1,0,1,215.07985023,1557870994,Revocation,349fdadaac7d21a6fbba9950653a8544a05c3133172bee7896166fcf2ed51efc
32cde80678249d180560bf11c54634fc928f492ec81d3bf552f4e15a7109c668,-1,1,1,215.07985023,1557370636,Vote,8f8cba2bdfb3ba5f3dbee06cf0148145fa30d96b1ed85cc601ce5c19f917d592
90c761798262a9948dd2d54ed7c2eb7d8c419225e01139cfff1dddd2a2744664,-1,1,1,215.07985023,1557153273,Vote,5433d27b72a27bb680649be21e76acfec2761315b61f76c85625f6cff429e6f2
0f5af2bd58283801a5f319fc0c7838b43e156840c957804fdcee287804efe93f,-1,1,1,215.07985023,1556989857,Vote,99f40c852c0d3ec2dc05d9d66fbba3308f939aca5ce94c686b033f87698b83cd
62f86999d5543b696733ccbe02d865402eb404da36173a361fd5538526efd274,-1,1,1,215.07985023,1556582880,Vote,7b298bc84a8baf932c414412c46a392d02f90f81e4e09dc0eb474e2abf51afb9
cec8c311030ce003e6b45dbd6173b76162c7c4f4816ee7a869d6fb0ca7a3359c,-1,1,1,215.07985023,1556032479,Vote,e4adc6370065f6ec4345a4e72b7743f87b11fd52dfaa7cc32379a769ce9c7818
6504f6398f41abdd2ae2acb1bf40b46bd0a8c94626adc537425841083b33e4c2,-1,21,1,216.79958507,1555896840,Regular,37a721524054f1a9c1e83c6bda1c7474fb53e1c8105022cd3836b93af7c80b13
37a721524054f1a9c1e83c6bda1c7474fb53e1c8105022cd3836b93af7c80b13,1,2,1,216.79958507,1555638848,Vote,6504f6398f41abdd2ae2acb1bf40b46bd0a8c94626adc537425841083b33e4c2
e8365edb0bd813274ca46a3cfccd8a2134e3264dd6bfbfe609e4a0e141ee178b,-1,1,1,215.07985023,1555586936,Vote,d8fea1571b9c76f0bc22f6d3a8ae52ef236ac91024a25e24c65064836b6d01a3
f58631d066c194374e57026a8fd54019f64b517ae0837c2c0a4b87daeba7cc4c,-1,1,1,215.07985023,1554908894,Vote,15127f72a10e0116f9d60d1f0625f5e1b66512520f90d0e087acc2a22e532c06
61e63e94de3b4c6d460805954656457edee0b512341daff3b7c2cbd6ea4c7af8,-1,3,1,216.79958507,1554896755,Regular,bd2dbd6615d6e600825b40f57e405fa339610dd0eb3112d29afc748fe42c4486
bd2dbd6615d6e600825b40f57e405fa339610dd0eb3112d29afc748fe42c4486,1,2,1,216.79958507,1554858098,Vote,61e63e94de3b4c6d460805954656457edee0b512341daff3b7c2cbd6ea4c7af8
e2d795fad46a675563461c2d67af29e1cb490ce986fe34e5975cffadb551e7d0,-1,1,1,215.07985023,1554734854,Vote,ac37e1bfbf85d0e55859ce22c9e787bb22f5b23577424ab011eadde4adb3b034
6bd4df0b1679229ac6550ecc49933f7bcafffb535f0937b823eacc5f0209516f,-1,1,1,215.07985023,1554684188,Vote,e63749cc3dbf2e90203d27e820357ef845e0833fae3d9eb6e598851d529cbeaa
e24a86d34d1c3da45825a82b5e4e3eb67be4fce2d5b7c8f0d115707571ab24e7,-1,1,1,215.07985023,1554571890,Vote,ccbfa1b212307aed7d849f5869082cbfb86c9e0717dee46c6f91e05d2ac9bdf3
2e49430b470c2177ba84633815958f83d566d326dd26902ee56ca479132562c3,-1,1,1,215.07985023,1554397366,Vote,a069b24cc164f0af1ef745227c12e137d5753110fc85554cfe341b5d970c9770
d9b0b8c7cc287ba25bfa27de3543badd28bee0f49206f1552f8de2e7b9c6a1d5,-1,2,1,216.79958507,1554364170,Regular,e1118ddffdaeda653199c38d0e509faa706d70269d3bbde1b2b3ff95e8fe1443
