tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0c12b04a1c435c8bd7d2bf0eda65e452a44945850619728d98f21789c2671cfb,-1,0,1,0.03442044,1655058992,Ticket,28ef4e06742977d04a41e787969eb6f4024f9ca24db6fb0dfbf255db895b9f3f
0c12b04a1c435c8bd7d2bf0eda65e452a44945850619728d98f21789c2671cfb,-1,1,1,17.58178381,1655058992,Ticket,28ef4e06742977d04a41e787969eb6f4024f9ca24db6fb0dfbf255db895b9f3f
37ffb81119b21d6bf99602161c23236645d02ca331c720a3b72e9e7a01db76ca,-1,0,1,0.03442044,1655058992,Ticket,28ef4e06742977d04a41e787969eb6f4024f9ca24db6fb0dfbf255db895b9f3f
37ffb81119b21d6bf99602161c23236645d02ca331c720a3b72e9e7a01db76ca,-1,1,1,17.58178381,1655058992,Ticket,28ef4e06742977d04a41e787969eb6f4024f9ca24db6fb0dfbf255db895b9f3f
47793c2d442f1db190100f8f85e1e7fb38e1b9ee43cf7a3d0906c2aa438402f0,-1,0,1,0.03442044,1655058992,Ticket,28ef4e06742977d04a41e787969eb6f4024f9ca24db6fb0dfbf255db895b9f3f
47793c2d442f1db190100f8f85e1e7fb38e1b9ee43cf7a3d0906c2aa438402f0,-1,1,1,17.58178381,1655058992,Ticket,28ef4e06742977d04a41e787969eb6f4024f9ca24db6fb0dfbf255db895b9f3f
52bbf49388b9c47d923c7bc918671385419ddf1eeee15adf10df6dbb1c1d5c99,-1,0,1,0.03442044,1655058992,Ticket,28ef4e06742977d04a41e787969eb6f4024f9ca24db6fb0dfbf255db895b9f3f
52bbf49388b9c47d923c7bc918671385419ddf1eeee15adf10df6dbb1c1d5c99,-1,1,1,17.58178381,1655058992,Ticket,28ef4e06742977d04a41e787969eb6f4024f9ca24db6fb0dfbf255db895b9f3f
849b38381366eb0704aa78e37d5994a50d762037b1b0e373f9a68f9234dfd993,-1,0,1,0.03442044,1655058992,Ticket,28ef4e06742977d04a41e787969eb6f4024f9ca24db6fb0dfbf255db895b9f3f
849b38381366eb0704aa78e37d5994a50d762037b1b0e373f9a68f9234dfd993,-1,1,1,17.58178381,1655058992,Ticket,28ef4e06742977d04a41e787969eb6f4024f9ca24db6fb0dfbf255db895b9f3f
8edfe20886936ef7cab953f02b720399755b9a85f61b1367430f274b7620268f,-1,0,1,0.03442044,1655058992,Ticket,28ef4e06742977d04a41e787969eb6f4024f9ca24db6fb0dfbf255db895b9f3f
8edfe20886936ef7cab953f02b720399755b9a85f61b1367430f274b7620268f,-1,1,1,17.58178381,1655058992,Ticket,28ef4e06742977d04a41e787969eb6f4024f9ca24db6fb0dfbf255db895b9f3f
b5ff945ab9a2b34ac7548ecf805f2d740ae1212010cb4ff50bbcafc02fea978d,-1,1,1,17.58178381,1655058992,Ticket,28ef4e06742977d04a41e787969eb6f4024f9ca24db6fb0dfbf255db895b9f3f
b5ff945ab9a2b34ac7548ecf805f2d740ae1212010cb4ff50bbcafc02fea978d,-1,0,1,0.03442044,1655058992,Ticket,28ef4e06742977d04a41e787969eb6f4024f9ca24db6fb0dfbf255db895b9f3f
ce6158fa291806e8e8c7ab8e749814ba29fe73be34e74248c9677676d3dbf9d4,-1,0,1,0.03442044,1655058992,Ticket,28ef4e06742977d04a41e787969eb6f4024f9ca24db6fb0dfbf255db895b9f3f
ce6158fa291806e8e8c7ab8e749814ba29fe73be34e74248c9677676d3dbf9d4,-1,1,1,17.58178381,1655058992,Ticket,28ef4e06742977d04a41e787969eb6f4024f9ca24db6fb0dfbf255db895b9f3f
eba3d855dd982587a64f6369a308ce654ba101e7b390f60b1ae5c36022fdbf17,-1,1,1,17.58178381,1655058992,Ticket,28ef4e06742977d04a41e787969eb6f4024f9ca24db6fb0dfbf255db895b9f3f
eba3d855dd982587a64f6369a308ce654ba101e7b390f60b1ae5c36022fdbf17,-1,0,1,0.03442044,1655058992,Ticket,28ef4e06742977d04a41e787969eb6f4024f9ca24db6fb0dfbf255db895b9f3f
046e7391654ae7106edcd221765b461a608ac2c4c8e3b922792d3a31aa953962,-1,0,1,0.03442044,1655058981,Ticket,28ef4e06742977d04a41e787969eb6f4024f9ca24db6fb0dfbf255db895b9f3f
046e7391654ae7106edcd221765b461a608ac2c4c8e3b922792d3a31aa953962,-1,1,1,17.58178381,1655058981,Ticket,28ef4e06742977d04a41e787969eb6f4024f9ca24db6fb0dfbf255db895b9f3f
1e386fd8a6d828d244dc6eee86261b47c33e63c3c176a54e33aaafae1b49e7d9,-1,1,1,17.58178381,1655058981,Ticket,28ef4e06742977d04a41e787969eb6f4024f9ca24db6fb0dfbf255db895b9f3f
1e386fd8a6d828d244dc6eee86261b47c33e63c3c176a54e33aaafae1b49e7d9,-1,0,1,0.03442044,1655058981,Ticket,28ef4e06742977d04a41e787969eb6f4024f9ca24db6fb0dfbf255db895b9f3f
282c2e8a2eb0afcf804463bc9a5f560ee31679433222488908d58052cf688163,-1,0,1,0.03442044,1655058981,Ticket,28ef4e06742977d04a41e787969eb6f4024f9ca24db6fb0dfbf255db895b9f3f
282c2e8a2eb0afcf804463bc9a5f560ee31679433222488908d58052cf688163,-1,1,1,17.58178381,1655058981,Ticket,28ef4e06742977d04a41e787969eb6f4024f9ca24db6fb0dfbf255db895b9f3f
2d7341d299cdf05aef10f0abec2be657a50366982ffeb9f5a0c9fa9536b4b011,-1,0,1,0.03442044,1655058981,Ticket,28ef4e06742977d04a41e787969eb6f4024f9ca24db6fb0dfbf255db895b9f3f
2d7341d299cdf05aef10f0abec2be657a50366982ffeb9f5a0c9fa9536b4b011,-1,1,1,17.58178381,1655058981,Ticket,28ef4e06742977d04a41e787969eb6f4024f9ca24db6fb0dfbf255db895b9f3f
3b67e3f18507b6f309f98407e3cbc2bd2a64af7ae11bf79b249ad410ee6a41c9,-1,0,1,0.03442044,1655058981,Ticket,28ef4e06742977d04a41e787969eb6f4024f9ca24db6fb0dfbf255db895b9f3f
3b67e3f18507b6f309f98407e3cbc2bd2a64af7ae11bf79b249ad410ee6a41c9,-1,1,1,17.58178381,1655058981,Ticket,28ef4e06742977d04a41e787969eb6f4024f9ca24db6fb0dfbf255db895b9f3f
6495b61d47a113c0c1874357f260f23c532113b5a41191869d3c82d92cedd850,-1,1,1,17.58178381,1655058981,Ticket,28ef4e06742977d04a41e787969eb6f4024f9ca24db6fb0dfbf255db895b9f3f
