tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9dc8fdb900b4d2fc271b9726e3164e371c0b88f3ec76bae008bf0bacc88a2b0f,-1,17,1,0.11176091,1566256547,Regular,3545e4cf06bf36954b31bb3882354f2ae890d734a5da41d53d6a62f461ba17f8
9dc8fdb900b4d2fc271b9726e3164e371c0b88f3ec76bae008bf0bacc88a2b0f,-1,26,1,186.59482075,1566256547,Regular,3545e4cf06bf36954b31bb3882354f2ae890d734a5da41d53d6a62f461ba17f8
9dc8fdb900b4d2fc271b9726e3164e371c0b88f3ec76bae008bf0bacc88a2b0f,-1,25,1,0.11176091,1566256547,Regular,3545e4cf06bf36954b31bb3882354f2ae890d734a5da41d53d6a62f461ba17f8
9dc8fdb900b4d2fc271b9726e3164e371c0b88f3ec76bae008bf0bacc88a2b0f,-1,24,1,186.59482075,1566256547,Regular,3545e4cf06bf36954b31bb3882354f2ae890d734a5da41d53d6a62f461ba17f8
9dc8fdb900b4d2fc271b9726e3164e371c0b88f3ec76bae008bf0bacc88a2b0f,-1,23,1,0.11176091,1566256547,Regular,3545e4cf06bf36954b31bb3882354f2ae890d734a5da41d53d6a62f461ba17f8
9dc8fdb900b4d2fc271b9726e3164e371c0b88f3ec76bae008bf0bacc88a2b0f,-1,22,1,186.59482075,1566256547,Regular,3545e4cf06bf36954b31bb3882354f2ae890d734a5da41d53d6a62f461ba17f8
9dc8fdb900b4d2fc271b9726e3164e371c0b88f3ec76bae008bf0bacc88a2b0f,-1,21,1,0.11176091,1566256547,Regular,3545e4cf06bf36954b31bb3882354f2ae890d734a5da41d53d6a62f461ba17f8
9dc8fdb900b4d2fc271b9726e3164e371c0b88f3ec76bae008bf0bacc88a2b0f,-1,20,1,186.59482075,1566256547,Regular,3545e4cf06bf36954b31bb3882354f2ae890d734a5da41d53d6a62f461ba17f8
9dc8fdb900b4d2fc271b9726e3164e371c0b88f3ec76bae008bf0bacc88a2b0f,-1,19,1,0.11176091,1566256547,Regular,3545e4cf06bf36954b31bb3882354f2ae890d734a5da41d53d6a62f461ba17f8
9dc8fdb900b4d2fc271b9726e3164e371c0b88f3ec76bae008bf0bacc88a2b0f,-1,18,1,186.59482075,1566256547,Regular,3545e4cf06bf36954b31bb3882354f2ae890d734a5da41d53d6a62f461ba17f8
9dc8fdb900b4d2fc271b9726e3164e371c0b88f3ec76bae008bf0bacc88a2b0f,-1,16,1,186.59482075,1566256547,Regular,3545e4cf06bf36954b31bb3882354f2ae890d734a5da41d53d6a62f461ba17f8
9dc8fdb900b4d2fc271b9726e3164e371c0b88f3ec76bae008bf0bacc88a2b0f,-1,15,1,0.11176091,1566256547,Regular,3545e4cf06bf36954b31bb3882354f2ae890d734a5da41d53d6a62f461ba17f8
9dc8fdb900b4d2fc271b9726e3164e371c0b88f3ec76bae008bf0bacc88a2b0f,-1,14,1,186.59482075,1566256547,Regular,3545e4cf06bf36954b31bb3882354f2ae890d734a5da41d53d6a62f461ba17f8
