tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8b53d2443b6d0ec154d2064c4dff40b560f1880c38f56a1932ea9b23dd94e7c4,1,1,1,154.73170439,1577042927,Revocation,0000000000000000000000000000000000000000000000000000000000000000
956f1adc4974ab93c1d9ff6eb661a6b600bd14349d0264ce6618b83184413863,-1,11,1,156.11209527,1571674541,Regular,75af98493a74694c33623cb7af55389f33212a8e9cd269b414d2785c70a80dcc
75af98493a74694c33623cb7af55389f33212a8e9cd269b414d2785c70a80dcc,1,3,1,156.11209527,1571634505,Vote,956f1adc4974ab93c1d9ff6eb661a6b600bd14349d0264ce6618b83184413863
685673f879d8dee8e6a7a90297970829434d87c854972bb1f1a541d89e1bed0c,-1,25,1,154.73170439,1570552522,Regular,034b90af04346b8bdee0bf762055868823b5e1557b72d7c56c1e3dd45fcc98f7
034b90af04346b8bdee0bf762055868823b5e1557b72d7c56c1e3dd45fcc98f7,1,1,1,154.73170439,1569983719,Revocation,685673f879d8dee8e6a7a90297970829434d87c854972bb1f1a541d89e1bed0c
440ca6e45dfea7799d2f1bd07484cc6ea03bd8860f07e249b6a2b66ebab5dcb7,-1,128,1,156.15603311,1569516716,Regular,4d622f0835f5dabfde5f8dd3636483e8321dc731c3ef5910c65419f0cdd76fba
4de2aa53109253220df6f7325d290e525956360f23712f791ad139813f13614e,-1,42,1,156.15603311,1569513289,Regular,8a7c26adfdb68f560d87c45e8de8842dd3e83cf930e5554437467df6b371fc8d
4d622f0835f5dabfde5f8dd3636483e8321dc731c3ef5910c65419f0cdd76fba,1,3,1,156.15603311,1569438362,Vote,440ca6e45dfea7799d2f1bd07484cc6ea03bd8860f07e249b6a2b66ebab5dcb7
8a7c26adfdb68f560d87c45e8de8842dd3e83cf930e5554437467df6b371fc8d,1,3,1,156.15603311,1568444002,Vote,4de2aa53109253220df6f7325d290e525956360f23712f791ad139813f13614e
371029f36245a3786e874e15940e5810e9f1bc8050ab07a4774c09da43ee926a,-1,8,1,156.20136949,1568395225,Regular,72abda87eb49486df0ee0fc0ae79de9591abcc77d81e294a169f1527c0f8165a
72abda87eb49486df0ee0fc0ae79de9591abcc77d81e294a169f1527c0f8165a,1,3,1,156.20136949,1568348192,Vote,371029f36245a3786e874e15940e5810e9f1bc8050ab07a4774c09da43ee926a
077b3d0a691fe29e9683b31b6b336927f48174b25e4e4b39dc20f656ac39cd2f,-1,0,1,0.07213682,1568296176,Ticket,f7b9711f7e90e3faaa7cdeb26d5493149f786213d2d7274a831fbafbbfe2cec5
077b3d0a691fe29e9683b31b6b336927f48174b25e4e4b39dc20f656ac39cd2f,-1,1,1,154.78612903,1568296176,Ticket,f7b9711f7e90e3faaa7cdeb26d5493149f786213d2d7274a831fbafbbfe2cec5
170a99d8585c5ca9cd1eccbb3cfdf862e2a944e1b07ab130768e3b4dca986df8,-1,1,1,154.78612903,1568296176,Ticket,f7b9711f7e90e3faaa7cdeb26d5493149f786213d2d7274a831fbafbbfe2cec5
170a99d8585c5ca9cd1eccbb3cfdf862e2a944e1b07ab130768e3b4dca986df8,-1,0,1,0.07213682,1568296176,Ticket,f7b9711f7e90e3faaa7cdeb26d5493149f786213d2d7274a831fbafbbfe2cec5
223a48ff7ace6acb4eb905de8300d210ce3db4fb9dc554488b897982a14466f4,-1,1,1,154.78612903,1568296176,Ticket,f7b9711f7e90e3faaa7cdeb26d5493149f786213d2d7274a831fbafbbfe2cec5
223a48ff7ace6acb4eb905de8300d210ce3db4fb9dc554488b897982a14466f4,-1,0,1,0.07213682,1568296176,Ticket,f7b9711f7e90e3faaa7cdeb26d5493149f786213d2d7274a831fbafbbfe2cec5
2b804fe54ffcaa9e4b9e9c6e088daa40016cab740b63a19f8c928abef445d620,-1,1,1,154.78612903,1568296176,Ticket,f7b9711f7e90e3faaa7cdeb26d5493149f786213d2d7274a831fbafbbfe2cec5
2b804fe54ffcaa9e4b9e9c6e088daa40016cab740b63a19f8c928abef445d620,-1,0,1,0.07213682,1568296176,Ticket,f7b9711f7e90e3faaa7cdeb26d5493149f786213d2d7274a831fbafbbfe2cec5
3dd8c18e16630d3563873e1049a534b3b115b65986be6231181f29c7f9f11ca8,-1,0,1,0.07213682,1568296176,Ticket,f7b9711f7e90e3faaa7cdeb26d5493149f786213d2d7274a831fbafbbfe2cec5
3dd8c18e16630d3563873e1049a534b3b115b65986be6231181f29c7f9f11ca8,-1,1,1,154.78612903,1568296176,Ticket,f7b9711f7e90e3faaa7cdeb26d5493149f786213d2d7274a831fbafbbfe2cec5
4431b03118d1d4ef6347288b13ec6dce2d3cfd3823622f7ecd53f20899825f8f,-1,0,1,0.07213682,1568296176,Ticket,f7b9711f7e90e3faaa7cdeb26d5493149f786213d2d7274a831fbafbbfe2cec5
4431b03118d1d4ef6347288b13ec6dce2d3cfd3823622f7ecd53f20899825f8f,-1,1,1,154.78612903,1568296176,Ticket,f7b9711f7e90e3faaa7cdeb26d5493149f786213d2d7274a831fbafbbfe2cec5
5e72613f6a061a5be9ed1d91e2f4f8d4df5b71f8a023a9ed94b0eed8003fc47a,-1,1,1,154.78612903,1568296176,Ticket,f7b9711f7e90e3faaa7cdeb26d5493149f786213d2d7274a831fbafbbfe2cec5
5e72613f6a061a5be9ed1d91e2f4f8d4df5b71f8a023a9ed94b0eed8003fc47a,-1,0,1,0.07213682,1568296176,Ticket,f7b9711f7e90e3faaa7cdeb26d5493149f786213d2d7274a831fbafbbfe2cec5
654895a2459d85415b71e7c05abce1f03539a4899ab5c9bbef0d7eb36c935dfb,-1,1,1,154.78612903,1568296176,Ticket,f7b9711f7e90e3faaa7cdeb26d5493149f786213d2d7274a831fbafbbfe2cec5
654895a2459d85415b71e7c05abce1f03539a4899ab5c9bbef0d7eb36c935dfb,-1,0,1,0.07213682,1568296176,Ticket,f7b9711f7e90e3faaa7cdeb26d5493149f786213d2d7274a831fbafbbfe2cec5
67266374e583a374724d126642fd768812b9b2094aba2eb1a39c874d739e4a75,-1,0,1,0.07213682,1568296176,Ticket,f7b9711f7e90e3faaa7cdeb26d5493149f786213d2d7274a831fbafbbfe2cec5
67266374e583a374724d126642fd768812b9b2094aba2eb1a39c874d739e4a75,-1,1,1,154.78612903,1568296176,Ticket,f7b9711f7e90e3faaa7cdeb26d5493149f786213d2d7274a831fbafbbfe2cec5
7c501f70603d8d8e4b9b05f1a0ded938c8d1bc0183f2f7e79fadce9ac58e6f73,-1,1,1,154.78612903,1568296176,Ticket,f7b9711f7e90e3faaa7cdeb26d5493149f786213d2d7274a831fbafbbfe2cec5
7c501f70603d8d8e4b9b05f1a0ded938c8d1bc0183f2f7e79fadce9ac58e6f73,-1,0,1,0.07213682,1568296176,Ticket,f7b9711f7e90e3faaa7cdeb26d5493149f786213d2d7274a831fbafbbfe2cec5
7f927f2b775bc883e61a1c905bf3f74a1009c516695ebb513ab4d238a3484fde,-1,1,1,154.78612903,1568296176,Ticket,f7b9711f7e90e3faaa7cdeb26d5493149f786213d2d7274a831fbafbbfe2cec5
