tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
be47baff9c17f4f658f9f5d8b47e0e28e5b01df3d7c43e0b5e84f2074fdd9916,-1,6,1,10.27892608,1640033054,Regular,4c8c8482437575501376899d38f2106113e8eca274ba8595d39121127aeda7b9
be47baff9c17f4f658f9f5d8b47e0e28e5b01df3d7c43e0b5e84f2074fdd9916,-1,53,1,11.16429289,1640033054,Regular,6c2e2c95bd13b4285592e665118b0b80db0d1a7b20642f236df67c4895a98fd0
adebc05052f02ef4f9ea0fb7c9e4d029a0ea1efd8209f14b8830194596938d2c,-1,38,1,11.136981,1640032615,Regular,7d5670d600b371fc9be2ec40f34868127d72b8490c040f66270777909ceb7484
d47fea0725e89ea7f3d3f889760588eeadaf75ef7b3e9e0cdc1ca9b800e7dfa4,-1,26,1,10.28111312,1640032036,Regular,a250dea2eb785cabcab7c6166e4e3e1d61c78d20c4030acb56f1dfc61122e262
d47fea0725e89ea7f3d3f889760588eeadaf75ef7b3e9e0cdc1ca9b800e7dfa4,-1,25,1,0.06095091,1640032036,Regular,a250dea2eb785cabcab7c6166e4e3e1d61c78d20c4030acb56f1dfc61122e262
d47fea0725e89ea7f3d3f889760588eeadaf75ef7b3e9e0cdc1ca9b800e7dfa4,-1,24,1,10.28111312,1640032036,Regular,a250dea2eb785cabcab7c6166e4e3e1d61c78d20c4030acb56f1dfc61122e262
d47fea0725e89ea7f3d3f889760588eeadaf75ef7b3e9e0cdc1ca9b800e7dfa4,-1,23,1,0.06095091,1640032036,Regular,a250dea2eb785cabcab7c6166e4e3e1d61c78d20c4030acb56f1dfc61122e262
d47fea0725e89ea7f3d3f889760588eeadaf75ef7b3e9e0cdc1ca9b800e7dfa4,-1,22,1,10.28111312,1640032036,Regular,a250dea2eb785cabcab7c6166e4e3e1d61c78d20c4030acb56f1dfc61122e262
d47fea0725e89ea7f3d3f889760588eeadaf75ef7b3e9e0cdc1ca9b800e7dfa4,-1,21,1,0.06095091,1640032036,Regular,a250dea2eb785cabcab7c6166e4e3e1d61c78d20c4030acb56f1dfc61122e262
d47fea0725e89ea7f3d3f889760588eeadaf75ef7b3e9e0cdc1ca9b800e7dfa4,-1,28,1,10.28111312,1640032036,Regular,a250dea2eb785cabcab7c6166e4e3e1d61c78d20c4030acb56f1dfc61122e262
d47fea0725e89ea7f3d3f889760588eeadaf75ef7b3e9e0cdc1ca9b800e7dfa4,-1,27,1,0.06095091,1640032036,Regular,a250dea2eb785cabcab7c6166e4e3e1d61c78d20c4030acb56f1dfc61122e262
