tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5e01af27e39e147af229852def5c119ec2a7021d53ae6cf49c54d7a66d8ff98d,-1,0,1,0.066825,1598115006,Ticket,1ca05b88c653e86465f0344f960e67dcf841b502ae616f09f0525b9c3644fe1b
5e01af27e39e147af229852def5c119ec2a7021d53ae6cf49c54d7a66d8ff98d,-1,1,1,11.02950387,1598115006,Ticket,1ca05b88c653e86465f0344f960e67dcf841b502ae616f09f0525b9c3644fe1b
7b6c6710e5011f6d23971a04cc8a13ebaa8dd1102a7c49b821341ae1e345a941,-1,1,1,11.02950387,1598115006,Ticket,1ca05b88c653e86465f0344f960e67dcf841b502ae616f09f0525b9c3644fe1b
7b6c6710e5011f6d23971a04cc8a13ebaa8dd1102a7c49b821341ae1e345a941,-1,0,1,0.066825,1598115006,Ticket,1ca05b88c653e86465f0344f960e67dcf841b502ae616f09f0525b9c3644fe1b
ab398b4b9b6bc2d56508ce076d27af50cc3eba98e68547d05fad8c4ed1f2273a,-1,1,1,11.02950387,1598115006,Ticket,1ca05b88c653e86465f0344f960e67dcf841b502ae616f09f0525b9c3644fe1b
ab398b4b9b6bc2d56508ce076d27af50cc3eba98e68547d05fad8c4ed1f2273a,-1,0,1,0.066825,1598115006,Ticket,1ca05b88c653e86465f0344f960e67dcf841b502ae616f09f0525b9c3644fe1b
e04a08221f8893eeb3029d2574351512dcd2d69a1d4a0cf1ae5865b4199d2661,-1,1,1,11.02950387,1598115006,Ticket,1ca05b88c653e86465f0344f960e67dcf841b502ae616f09f0525b9c3644fe1b
e04a08221f8893eeb3029d2574351512dcd2d69a1d4a0cf1ae5865b4199d2661,-1,0,1,0.066825,1598115006,Ticket,1ca05b88c653e86465f0344f960e67dcf841b502ae616f09f0525b9c3644fe1b
0230f5fe32425e199736f646461351eeae8ec895eae617198d2753c171291373,-1,0,1,0.066825,1598114980,Ticket,1ca05b88c653e86465f0344f960e67dcf841b502ae616f09f0525b9c3644fe1b
0230f5fe32425e199736f646461351eeae8ec895eae617198d2753c171291373,-1,1,1,11.02950387,1598114980,Ticket,1ca05b88c653e86465f0344f960e67dcf841b502ae616f09f0525b9c3644fe1b
0e5fac4494eb6cb3c8a919112a6aa95ed0ea597605b32739138b2ac625b7021a,-1,0,1,0.066825,1598114980,Ticket,1ca05b88c653e86465f0344f960e67dcf841b502ae616f09f0525b9c3644fe1b
0e5fac4494eb6cb3c8a919112a6aa95ed0ea597605b32739138b2ac625b7021a,-1,1,1,11.02950387,1598114980,Ticket,1ca05b88c653e86465f0344f960e67dcf841b502ae616f09f0525b9c3644fe1b
0f139f78baaf0244f8f3735df070f511214986f37791a007f2328d9e68c36708,-1,1,1,11.02950387,1598114980,Ticket,1ca05b88c653e86465f0344f960e67dcf841b502ae616f09f0525b9c3644fe1b
0f139f78baaf0244f8f3735df070f511214986f37791a007f2328d9e68c36708,-1,0,1,0.066825,1598114980,Ticket,1ca05b88c653e86465f0344f960e67dcf841b502ae616f09f0525b9c3644fe1b
2d95ff6c38611e224b62fc68f5d92b446b3b835a0363a56d41cf0accd694b9f4,-1,1,1,11.02950387,1598114980,Ticket,1ca05b88c653e86465f0344f960e67dcf841b502ae616f09f0525b9c3644fe1b
2d95ff6c38611e224b62fc68f5d92b446b3b835a0363a56d41cf0accd694b9f4,-1,0,1,0.066825,1598114980,Ticket,1ca05b88c653e86465f0344f960e67dcf841b502ae616f09f0525b9c3644fe1b
2fc28c3c4329058aee708498c899cbde221d8362b9f472bbef9b73e9ab03cbff,-1,0,1,0.066825,1598114980,Ticket,1ca05b88c653e86465f0344f960e67dcf841b502ae616f09f0525b9c3644fe1b
2fc28c3c4329058aee708498c899cbde221d8362b9f472bbef9b73e9ab03cbff,-1,1,1,11.02950387,1598114980,Ticket,1ca05b88c653e86465f0344f960e67dcf841b502ae616f09f0525b9c3644fe1b
4dc2e1ae3f8ca32d70b75bd2c283fe794a0ff32462d95486bedf8f66b7831290,-1,0,1,0.066825,1598114980,Ticket,1ca05b88c653e86465f0344f960e67dcf841b502ae616f09f0525b9c3644fe1b
4dc2e1ae3f8ca32d70b75bd2c283fe794a0ff32462d95486bedf8f66b7831290,-1,1,1,11.02950387,1598114980,Ticket,1ca05b88c653e86465f0344f960e67dcf841b502ae616f09f0525b9c3644fe1b
7f0320c58b4ed3ed246ded7c79a0d9e75b51c095c520304c262401e891aabf16,-1,0,1,0.066825,1598114980,Ticket,1ca05b88c653e86465f0344f960e67dcf841b502ae616f09f0525b9c3644fe1b
7f0320c58b4ed3ed246ded7c79a0d9e75b51c095c520304c262401e891aabf16,-1,1,1,11.02950387,1598114980,Ticket,1ca05b88c653e86465f0344f960e67dcf841b502ae616f09f0525b9c3644fe1b
9a19f3ad35fa435ac3407dbe95e6c2c5eac78fbcbd9306e9e88d53398ae4c0fe,-1,0,1,0.066825,1598114980,Ticket,1ca05b88c653e86465f0344f960e67dcf841b502ae616f09f0525b9c3644fe1b
9a19f3ad35fa435ac3407dbe95e6c2c5eac78fbcbd9306e9e88d53398ae4c0fe,-1,1,1,11.02950387,1598114980,Ticket,1ca05b88c653e86465f0344f960e67dcf841b502ae616f09f0525b9c3644fe1b
ae922e8ea992e84aa987dd18613ecd6ced7f194c0dad933abf6125a7e55a8f06,-1,1,1,11.02950387,1598114980,Ticket,1ca05b88c653e86465f0344f960e67dcf841b502ae616f09f0525b9c3644fe1b
ae922e8ea992e84aa987dd18613ecd6ced7f194c0dad933abf6125a7e55a8f06,-1,0,1,0.066825,1598114980,Ticket,1ca05b88c653e86465f0344f960e67dcf841b502ae616f09f0525b9c3644fe1b
b1391098a48b4ff9205443cca9a0b87f7795eae8428ce776e18908209b0de95a,-1,0,1,0.066825,1598114980,Ticket,1ca05b88c653e86465f0344f960e67dcf841b502ae616f09f0525b9c3644fe1b
b1391098a48b4ff9205443cca9a0b87f7795eae8428ce776e18908209b0de95a,-1,1,1,11.02950387,1598114980,Ticket,1ca05b88c653e86465f0344f960e67dcf841b502ae616f09f0525b9c3644fe1b
bdbe9cebba1c63a0ae216d6cace81483694e5e3ac337d78fe5d232021a600c01,-1,0,1,0.066825,1598114980,Ticket,1ca05b88c653e86465f0344f960e67dcf841b502ae616f09f0525b9c3644fe1b
bdbe9cebba1c63a0ae216d6cace81483694e5e3ac337d78fe5d232021a600c01,-1,1,1,11.02950387,1598114980,Ticket,1ca05b88c653e86465f0344f960e67dcf841b502ae616f09f0525b9c3644fe1b
