tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
35859ef6c3b5fb60b7eb72e501bd46c89e92fc57f45e8ef08f4ce847bf44d477,-1,0,1,114.90280209,1557870994,Revocation,d22d97cda6b6d5422705c43037a560316a55ce41e79ebe13981ab9ed6797469a
7dd6e34bb09f0eb3b0e7a8500cf06fa356dee2f7b1412c4b9bec46419c6a0cb5,-1,0,1,114.90280209,1557870994,Revocation,849f2764130dfacc0708818ff309728786fbf68471d7737a4cf9f227e182a409
37f43021689d5c533278fcdcd80e330dc10e6909ffbac34258b70932bab2a587,-1,1,1,114.90280209,1557504079,Vote,0dc7f2575a825dd904e8f913ffc9ddf05ed9cab8a01b2f6ea428f723543be113
78b62c22da2f7f3fa73a6c1d3fec58f78fabbea13770059dc440054a0b269a60,-1,1,1,114.90280209,1557399989,Vote,60589158ccfdfeacde9caa7ddd8ddbb5032734fc3eac2d9ce4a5045fb70487f1
c15251c2f2e10e9a0cf86a28f6a3d032dfec00c7fec8fe6f0cc20433bef7f22b,-1,1,1,114.90280209,1556981074,Vote,657bcd08f6adc7bff833708aeb9966f0ade09b50efeb7c97a3bf9e15574d80d4
ae24fd474de34d8db44c0b11ff71941fe02e45eda1c95deddfb915be6350fe07,-1,1,1,114.90280209,1556107859,Vote,ad3643b82cabafddc34ec42704834c84c41ba73ad4fc1e87353d7cf0c558f178
5c7098dbb94c02296eead94527deeef6fdbf64d694971cffe393fc5e327e47fe,-1,1,1,114.90280209,1555910852,Vote,4fb1bd396667628f27b323f60b4261a296e1df5802aa16130ca7335c8bd46ce9
64934af0c83faf35636f4f8c56e2401a19e3eb0900ca436a11fcc06b15fc88cd,-1,1,1,114.90280209,1555761808,Vote,0059694d9d323752f6dba14a98e987821710674a475a648d7b852746c523dcce
04908822ad9dde1eb05e9dd56cf241a2b3805d448bc851536cb244f878e06241,-1,1,1,114.90280209,1555746280,Vote,b7e08487f657cea690832ba372442842f5f6066ff31c80565bbdaf19322cc7ca
5a2a984db57c057015ad73782ecb659df2953450f70974e1fb4450b20f617015,-1,1,1,114.90280209,1555428012,Vote,0406859c01271045b105d2554c4eac364f7c86a3506ccad755bd526d6addaecf
0059694d9d323752f6dba14a98e987821710674a475a648d7b852746c523dcce,1,0,1,114.90280209,1555104385,Ticket,64934af0c83faf35636f4f8c56e2401a19e3eb0900ca436a11fcc06b15fc88cd
0406859c01271045b105d2554c4eac364f7c86a3506ccad755bd526d6addaecf,1,0,1,114.90280209,1555104385,Ticket,5a2a984db57c057015ad73782ecb659df2953450f70974e1fb4450b20f617015
0dc7f2575a825dd904e8f913ffc9ddf05ed9cab8a01b2f6ea428f723543be113,1,0,1,114.90280209,1555104385,Ticket,37f43021689d5c533278fcdcd80e330dc10e6909ffbac34258b70932bab2a587
4fb1bd396667628f27b323f60b4261a296e1df5802aa16130ca7335c8bd46ce9,1,0,1,114.90280209,1555104385,Ticket,5c7098dbb94c02296eead94527deeef6fdbf64d694971cffe393fc5e327e47fe
60589158ccfdfeacde9caa7ddd8ddbb5032734fc3eac2d9ce4a5045fb70487f1,1,0,1,114.90280209,1555104385,Ticket,78b62c22da2f7f3fa73a6c1d3fec58f78fabbea13770059dc440054a0b269a60
657bcd08f6adc7bff833708aeb9966f0ade09b50efeb7c97a3bf9e15574d80d4,1,0,1,114.90280209,1555104385,Ticket,c15251c2f2e10e9a0cf86a28f6a3d032dfec00c7fec8fe6f0cc20433bef7f22b
849f2764130dfacc0708818ff309728786fbf68471d7737a4cf9f227e182a409,1,0,1,114.90280209,1555104385,Ticket,7dd6e34bb09f0eb3b0e7a8500cf06fa356dee2f7b1412c4b9bec46419c6a0cb5
ad3643b82cabafddc34ec42704834c84c41ba73ad4fc1e87353d7cf0c558f178,1,0,1,114.90280209,1555104385,Ticket,ae24fd474de34d8db44c0b11ff71941fe02e45eda1c95deddfb915be6350fe07
b7e08487f657cea690832ba372442842f5f6066ff31c80565bbdaf19322cc7ca,1,0,1,114.90280209,1555104385,Ticket,04908822ad9dde1eb05e9dd56cf241a2b3805d448bc851536cb244f878e06241
d22d97cda6b6d5422705c43037a560316a55ce41e79ebe13981ab9ed6797469a,1,0,1,114.90280209,1555104385,Ticket,35859ef6c3b5fb60b7eb72e501bd46c89e92fc57f45e8ef08f4ce847bf44d477
