tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
46ca55802c9aa95c1c76d3ea575c8127031b88cf58a9fa47727ae542dff6bfd8,-1,7,1,133.30839933,1556874448,Regular,e640fe218d9515396b7ae6a04de00b1f6676b88019e97059bc3f58ad1971ebc9
da5d96509e6c813f43665e5d7a7194280cbb867ce345add5e7ed97889f8200ed,-1,2,1,133.30839933,1556874448,Regular,e640fe218d9515396b7ae6a04de00b1f6676b88019e97059bc3f58ad1971ebc9
3fe6e6fff81d1563d35c9a8238c8ae3ea5657d5d133fb3a3ccd5173330e73ee8,-1,0,1,133.30839933,1556873228,Ticket,e640fe218d9515396b7ae6a04de00b1f6676b88019e97059bc3f58ad1971ebc9
7e50afa0011e622ff7d030afd420d28d4742094cf45fb3a14017fb32dcf4228c,-1,0,1,133.30839933,1556873228,Ticket,e640fe218d9515396b7ae6a04de00b1f6676b88019e97059bc3f58ad1971ebc9
96c38974226b4492e6cdde92576faac3f2a93708a5d7d2aa68eb0e9871344ab9,-1,0,1,133.30839933,1556873228,Ticket,e640fe218d9515396b7ae6a04de00b1f6676b88019e97059bc3f58ad1971ebc9
e640fe218d9515396b7ae6a04de00b1f6676b88019e97059bc3f58ad1971ebc9,1,3,1,133.30839933,1556871797,Regular,da5d96509e6c813f43665e5d7a7194280cbb867ce345add5e7ed97889f8200ed
e640fe218d9515396b7ae6a04de00b1f6676b88019e97059bc3f58ad1971ebc9,1,4,1,133.30839933,1556871797,Regular,3fe6e6fff81d1563d35c9a8238c8ae3ea5657d5d133fb3a3ccd5173330e73ee8
e640fe218d9515396b7ae6a04de00b1f6676b88019e97059bc3f58ad1971ebc9,1,2,1,133.30839933,1556871797,Regular,96c38974226b4492e6cdde92576faac3f2a93708a5d7d2aa68eb0e9871344ab9
e640fe218d9515396b7ae6a04de00b1f6676b88019e97059bc3f58ad1971ebc9,1,1,1,133.30839933,1556871797,Regular,7e50afa0011e622ff7d030afd420d28d4742094cf45fb3a14017fb32dcf4228c
e640fe218d9515396b7ae6a04de00b1f6676b88019e97059bc3f58ad1971ebc9,1,0,1,133.30839933,1556871797,Regular,46ca55802c9aa95c1c76d3ea575c8127031b88cf58a9fa47727ae542dff6bfd8
