tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
00a7dc8bce8f4af8cb594147c67c61a14d507760959f32fcc96cf315b45962df,-1,19,1,24.91819741,1589113869,Regular,0fce2d4204b9add777a04388bd67b8fe6a3973d8fa55bf51c0d6ce9c1ca85990
0fce2d4204b9add777a04388bd67b8fe6a3973d8fa55bf51c0d6ce9c1ca85990,1,3,1,24.91819741,1589091984,Vote,00a7dc8bce8f4af8cb594147c67c61a14d507760959f32fcc96cf315b45962df
2e7dbaee8112c3197e5caf6a0e433ea22c8c93d6cdb63cd7bcbda1085ecb55c8,-1,7,1,24.91819741,1588862635,Regular,cca21733f39328ca0065cd9615ef28a937cc95ae22b25bcdf25302230f4e787b
cca21733f39328ca0065cd9615ef28a937cc95ae22b25bcdf25302230f4e787b,1,3,1,24.91819741,1588826998,Vote,2e7dbaee8112c3197e5caf6a0e433ea22c8c93d6cdb63cd7bcbda1085ecb55c8
e3fcd18218d1b15c6880f9e81cc0ff322d5a59a8380dfddee6d33331146f6ea5,-1,0,1,0.07873828,1588785542,Ticket,2a749aa4b98a9cf4d99a2009cb21c0d6677222f26912484d200d6567d61c8396
e3fcd18218d1b15c6880f9e81cc0ff322d5a59a8380dfddee6d33331146f6ea5,-1,1,1,23.81356991,1588785542,Ticket,2a749aa4b98a9cf4d99a2009cb21c0d6677222f26912484d200d6567d61c8396
20140c69cb8dcd7a7a3f59b10d434678f5df4022505977085df92710a810387d,-1,1,1,23.81356991,1588784891,Ticket,2a749aa4b98a9cf4d99a2009cb21c0d6677222f26912484d200d6567d61c8396
20140c69cb8dcd7a7a3f59b10d434678f5df4022505977085df92710a810387d,-1,0,1,0.07873828,1588784891,Ticket,2a749aa4b98a9cf4d99a2009cb21c0d6677222f26912484d200d6567d61c8396
452d98d72388ee16d3d89f8768f6df11ad0be430265784e401994247f8b818df,-1,0,1,0.07873828,1588784891,Ticket,2a749aa4b98a9cf4d99a2009cb21c0d6677222f26912484d200d6567d61c8396
452d98d72388ee16d3d89f8768f6df11ad0be430265784e401994247f8b818df,-1,1,1,23.81356991,1588784891,Ticket,2a749aa4b98a9cf4d99a2009cb21c0d6677222f26912484d200d6567d61c8396
a67f78bf328c9a228660bdc353f45151b02710207a3798a6a08443a18586a70f,-1,1,1,23.81356991,1588784891,Ticket,2a749aa4b98a9cf4d99a2009cb21c0d6677222f26912484d200d6567d61c8396
a67f78bf328c9a228660bdc353f45151b02710207a3798a6a08443a18586a70f,-1,0,1,0.07873828,1588784891,Ticket,2a749aa4b98a9cf4d99a2009cb21c0d6677222f26912484d200d6567d61c8396
d1962cf536a6953ba0769d1d4174b115e139d5dd1d82a1474d068f8774021b86,-1,0,1,0.07873828,1588784891,Ticket,2a749aa4b98a9cf4d99a2009cb21c0d6677222f26912484d200d6567d61c8396
d1962cf536a6953ba0769d1d4174b115e139d5dd1d82a1474d068f8774021b86,-1,1,1,23.81356991,1588784891,Ticket,2a749aa4b98a9cf4d99a2009cb21c0d6677222f26912484d200d6567d61c8396
4ffeb0b9bca13fb4dee37f1000f40d7453e25ec933b6ee9946e48e7cb6294dc0,-1,1,1,23.81356991,1588784863,Ticket,2a749aa4b98a9cf4d99a2009cb21c0d6677222f26912484d200d6567d61c8396
4ffeb0b9bca13fb4dee37f1000f40d7453e25ec933b6ee9946e48e7cb6294dc0,-1,0,1,0.07873828,1588784863,Ticket,2a749aa4b98a9cf4d99a2009cb21c0d6677222f26912484d200d6567d61c8396
60fc83eb5314241eae77bd410b200212e9c433246c3ed881d385d4544b7a0d00,-1,1,1,23.81356991,1588784863,Ticket,2a749aa4b98a9cf4d99a2009cb21c0d6677222f26912484d200d6567d61c8396
60fc83eb5314241eae77bd410b200212e9c433246c3ed881d385d4544b7a0d00,-1,0,1,0.07873828,1588784863,Ticket,2a749aa4b98a9cf4d99a2009cb21c0d6677222f26912484d200d6567d61c8396
ea7b29794a66f054e94fc35d6fd6787e2c1acecc272c11ceb92dacac844baa3e,-1,1,1,23.81356991,1588784863,Ticket,2a749aa4b98a9cf4d99a2009cb21c0d6677222f26912484d200d6567d61c8396
ea7b29794a66f054e94fc35d6fd6787e2c1acecc272c11ceb92dacac844baa3e,-1,0,1,0.07873828,1588784863,Ticket,2a749aa4b98a9cf4d99a2009cb21c0d6677222f26912484d200d6567d61c8396
fa46fe5ca47efb7fbdd13b4b4504df84e5cf51bce7517e8667ad0b59ac89799c,-1,1,1,23.81356991,1588784425,Ticket,2a749aa4b98a9cf4d99a2009cb21c0d6677222f26912484d200d6567d61c8396
