tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a6c5f845ce540e2af62ffd54e4f6082607b05b0d976caeae2b471965c0113807,-1,204,1,29.99167809,1624390380,Regular,c9a8ce603cd10b8b6d87a9ec459be2740ad3a49c82aa038e7bb08d20bf2711f8
c9a8ce603cd10b8b6d87a9ec459be2740ad3a49c82aa038e7bb08d20bf2711f8,1,3,1,29.99167809,1624212880,Vote,a6c5f845ce540e2af62ffd54e4f6082607b05b0d976caeae2b471965c0113807
63d2feca70acb26cc2cba2eb50a305c1509871f202a4fe0a8fab35b5ed410545,-1,24,1,30.0144017,1623239252,Regular,6892522caf504defc9690096fb534c0d47aa976cfdee1df9803ea5af90e0e2c6
b58c9169de8cd731e2cc1e31794434ff42faec1ec2926bf97a059c05c42ee04a,-1,244,1,30.0144017,1623143568,Regular,f69d1e0fd5673a4acb09bbe0c16db6694905f95298f8f95f334e5d409d3f6da5
a4081c405be902d9e53eb25e943f0fe10e0056c32a3873e1908afa5e72ab5109,-1,224,1,30.0144017,1623141452,Regular,9e7dbad77536f523820ce7af83334156acb2326d438843d1a1c446486b0a4c32
9e7dbad77536f523820ce7af83334156acb2326d438843d1a1c446486b0a4c32,1,3,1,30.0144017,1622664688,Vote,a4081c405be902d9e53eb25e943f0fe10e0056c32a3873e1908afa5e72ab5109
6892522caf504defc9690096fb534c0d47aa976cfdee1df9803ea5af90e0e2c6,1,3,1,30.0144017,1622649834,Vote,63d2feca70acb26cc2cba2eb50a305c1509871f202a4fe0a8fab35b5ed410545
f69d1e0fd5673a4acb09bbe0c16db6694905f95298f8f95f334e5d409d3f6da5,1,3,1,30.0144017,1622613411,Vote,b58c9169de8cd731e2cc1e31794434ff42faec1ec2926bf97a059c05c42ee04a
cc1d3fdbc9e645e5cd13fe16064e38e910490192abd0bdc2e1812968d8f8d434,-1,98,1,30.0144017,1622450059,Regular,afd3e14fbcac51e82c70b10b9779b936fc84bac257a5258618b5117608223ca7
afd3e14fbcac51e82c70b10b9779b936fc84bac257a5258618b5117608223ca7,1,3,1,30.0144017,1622285035,Vote,cc1d3fdbc9e645e5cd13fe16064e38e910490192abd0bdc2e1812968d8f8d434
973b10d97b97dfdffa7746aa7112ef5b13d96127317e47fe7f2db1ab2c256175,-1,8,1,30.0144017,1622261234,Regular,c2eae9b39d30728b8addd5cad2556bc01a7f302788ce625179a06c766c5996fa
b244b7854db84c1a28f0c4fbe4fb64c0af58670a272224f916556f0559b0f742,-1,61,1,30.0144017,1622128927,Regular,f1ff3ef4288a3c206064915a0acb64e63222e0ae904de0169707fc427f470885
b244b7854db84c1a28f0c4fbe4fb64c0af58670a272224f916556f0559b0f742,-1,15,1,30.0144017,1622128927,Regular,43fe426297c05864f12a445cc1de788a01f616324d4b5ec3f475d67c70f6c370
b244b7854db84c1a28f0c4fbe4fb64c0af58670a272224f916556f0559b0f742,-1,91,1,30.0144017,1622128927,Regular,73d37d73cdd668dcf22afb0746b7bc5356a18674249467871ad8e0bd81628a92
d7c0638b471b11fb5845464b52f7d2683a4b2cbcc7c068c33648b6997278f693,-1,36,1,30.0144017,1622125920,Regular,5ced370306ccf044a5778b2fd6cbe1624064fdbb74e56bbb49339bafb1a54710
73d37d73cdd668dcf22afb0746b7bc5356a18674249467871ad8e0bd81628a92,1,3,1,30.0144017,1622076177,Vote,b244b7854db84c1a28f0c4fbe4fb64c0af58670a272224f916556f0559b0f742
43fe426297c05864f12a445cc1de788a01f616324d4b5ec3f475d67c70f6c370,1,3,1,30.0144017,1622057876,Vote,b244b7854db84c1a28f0c4fbe4fb64c0af58670a272224f916556f0559b0f742
5ced370306ccf044a5778b2fd6cbe1624064fdbb74e56bbb49339bafb1a54710,1,3,1,30.0144017,1622016263,Vote,d7c0638b471b11fb5845464b52f7d2683a4b2cbcc7c068c33648b6997278f693
c2eae9b39d30728b8addd5cad2556bc01a7f302788ce625179a06c766c5996fa,1,3,1,30.0144017,1622011418,Vote,973b10d97b97dfdffa7746aa7112ef5b13d96127317e47fe7f2db1ab2c256175
f1ff3ef4288a3c206064915a0acb64e63222e0ae904de0169707fc427f470885,1,3,1,30.0144017,1621976690,Vote,b244b7854db84c1a28f0c4fbe4fb64c0af58670a272224f916556f0559b0f742
