tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
000fc9fe816f13dbe62e399cbbc2c89cff8e67b043dfd860b0e9c43681c4628d,-1,0,1,2.83160029,1699027712,Ticket,3a29db833d1ccae5cdf41e4d388b5ff662651ab88a020014c42992ef92c18a51
0539af4b1a44cc84353edd9181b88c7647c03e2c4a644c4dff2879fd981bf7c7,-1,0,1,2.83160029,1699027712,Ticket,3a29db833d1ccae5cdf41e4d388b5ff662651ab88a020014c42992ef92c18a51
2fe0b9196cd6f83bb6091f1bc082d0fc3bd626736059fbba84a323a2f012210a,-1,0,1,2.83160029,1699027712,Ticket,3a29db833d1ccae5cdf41e4d388b5ff662651ab88a020014c42992ef92c18a51
45698c7d6487733ff92388b54212d891be7dd325ee4446a4a71282da14eca446,-1,0,1,2.83160029,1699027712,Ticket,3a29db833d1ccae5cdf41e4d388b5ff662651ab88a020014c42992ef92c18a51
61d827e15d4f022056f3c46ad724efb538ef6697ca22ca5dd3784c2998178127,-1,0,1,2.83160029,1699027712,Ticket,3a29db833d1ccae5cdf41e4d388b5ff662651ab88a020014c42992ef92c18a51
67371b057450c0ba69f17a587705ba4c16f82f6da81f2da26c29ee5233ac6186,-1,0,1,2.83160029,1699027712,Ticket,3a29db833d1ccae5cdf41e4d388b5ff662651ab88a020014c42992ef92c18a51
901dd60739c9a6ed59c16a87f2b0bb998d4cd5a6469d503664a25abb29c4e5a9,-1,0,1,2.83160029,1699027712,Ticket,3a29db833d1ccae5cdf41e4d388b5ff662651ab88a020014c42992ef92c18a51
9a604b3af30418688eb37a2b72c9aad428c02327025cafae04a7e3381cbc3b9d,-1,0,1,2.83160029,1699027712,Ticket,3a29db833d1ccae5cdf41e4d388b5ff662651ab88a020014c42992ef92c18a51
9c6f225f394964240f84ad74875cd58ca46f0b7c1570f4ae24f8bf29694ce310,-1,0,1,2.83160029,1699027712,Ticket,3a29db833d1ccae5cdf41e4d388b5ff662651ab88a020014c42992ef92c18a51
dcd223b26ae6acf110748e20c24caed93d1f2f187203d822c879811473d75c70,-1,0,1,2.83160029,1699027712,Ticket,3a29db833d1ccae5cdf41e4d388b5ff662651ab88a020014c42992ef92c18a51
dfdcb389e4789d33605519060ee74b98aa32dd00289bb554b8e84ab1ed2d3e3c,-1,0,1,2.83160029,1699027712,Ticket,3a29db833d1ccae5cdf41e4d388b5ff662651ab88a020014c42992ef92c18a51
e3606ddf36c55ef6e087d3e379cd47b042f5f5829412f0611058ebedc2a962fd,-1,0,1,2.83160029,1699027712,Ticket,3a29db833d1ccae5cdf41e4d388b5ff662651ab88a020014c42992ef92c18a51
3a29db833d1ccae5cdf41e4d388b5ff662651ab88a020014c42992ef92c18a51,1,1,1,2.83160029,1699027492,Regular,dfdcb389e4789d33605519060ee74b98aa32dd00289bb554b8e84ab1ed2d3e3c
3a29db833d1ccae5cdf41e4d388b5ff662651ab88a020014c42992ef92c18a51,1,3,1,2.83160029,1699027492,Regular,901dd60739c9a6ed59c16a87f2b0bb998d4cd5a6469d503664a25abb29c4e5a9
3a29db833d1ccae5cdf41e4d388b5ff662651ab88a020014c42992ef92c18a51,1,6,1,2.83160029,1699027492,Regular,0539af4b1a44cc84353edd9181b88c7647c03e2c4a644c4dff2879fd981bf7c7
3a29db833d1ccae5cdf41e4d388b5ff662651ab88a020014c42992ef92c18a51,1,11,1,2.83160029,1699027492,Regular,2fe0b9196cd6f83bb6091f1bc082d0fc3bd626736059fbba84a323a2f012210a
3a29db833d1ccae5cdf41e4d388b5ff662651ab88a020014c42992ef92c18a51,1,8,1,2.83160029,1699027492,Regular,61d827e15d4f022056f3c46ad724efb538ef6697ca22ca5dd3784c2998178127
3a29db833d1ccae5cdf41e4d388b5ff662651ab88a020014c42992ef92c18a51,1,7,1,2.83160029,1699027492,Regular,45698c7d6487733ff92388b54212d891be7dd325ee4446a4a71282da14eca446
3a29db833d1ccae5cdf41e4d388b5ff662651ab88a020014c42992ef92c18a51,1,5,1,2.83160029,1699027492,Regular,67371b057450c0ba69f17a587705ba4c16f82f6da81f2da26c29ee5233ac6186
3a29db833d1ccae5cdf41e4d388b5ff662651ab88a020014c42992ef92c18a51,1,4,1,2.83160029,1699027492,Regular,000fc9fe816f13dbe62e399cbbc2c89cff8e67b043dfd860b0e9c43681c4628d
3a29db833d1ccae5cdf41e4d388b5ff662651ab88a020014c42992ef92c18a51,1,0,1,2.83160029,1699027492,Regular,9c6f225f394964240f84ad74875cd58ca46f0b7c1570f4ae24f8bf29694ce310
3a29db833d1ccae5cdf41e4d388b5ff662651ab88a020014c42992ef92c18a51,1,9,1,2.83160029,1699027492,Regular,dcd223b26ae6acf110748e20c24caed93d1f2f187203d822c879811473d75c70
3a29db833d1ccae5cdf41e4d388b5ff662651ab88a020014c42992ef92c18a51,1,10,1,2.83160029,1699027492,Regular,e3606ddf36c55ef6e087d3e379cd47b042f5f5829412f0611058ebedc2a962fd
3a29db833d1ccae5cdf41e4d388b5ff662651ab88a020014c42992ef92c18a51,1,2,1,2.83160029,1699027492,Regular,9a604b3af30418688eb37a2b72c9aad428c02327025cafae04a7e3381cbc3b9d
