tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
01f2c72321de9aee05b568394d9fef93bf419c368cb3a3d0d5f362b98a90ad5d,-1,0,1,167.24838749,1561537263,Ticket,52f890dc130a79c1f0d307934def01400bc30253c10fac7bab2f75d0de60213a
570bf9eda6329f932a3fde492ae0f1085a59e400b75d28d9d081a39ad9f6676a,-1,0,1,167.24838749,1561537263,Ticket,52f890dc130a79c1f0d307934def01400bc30253c10fac7bab2f75d0de60213a
9199e368f541826c899bc1b1a039d6b76936bf83bff33a934b66134828ecb556,-1,0,1,167.24838749,1561537263,Ticket,52f890dc130a79c1f0d307934def01400bc30253c10fac7bab2f75d0de60213a
c407c14086e5e67e6ead38e8ad2863fcc07092c0d144c745219ac7d38f0ed6e6,-1,0,1,167.24838749,1561537263,Ticket,52f890dc130a79c1f0d307934def01400bc30253c10fac7bab2f75d0de60213a
c5617b8918c4394154921e7755a18ce2a708f8b2c1daeba1b323040a8b6f2f36,-1,0,1,167.24838749,1561537263,Ticket,52f890dc130a79c1f0d307934def01400bc30253c10fac7bab2f75d0de60213a
d9ee19f7af5022be0e427c23bb493eb769c64b78a9acde8052a1d758c2ea9130,-1,0,1,167.24838749,1561537263,Ticket,52f890dc130a79c1f0d307934def01400bc30253c10fac7bab2f75d0de60213a
e273dc553f1c521cd4c60048a26b68736a8e3c605d57bb171cd59d8eda19ab9c,-1,0,1,167.24838749,1561537263,Ticket,52f890dc130a79c1f0d307934def01400bc30253c10fac7bab2f75d0de60213a
f1b5d4090a92c5db4907bdad54fe3dc470276b8d58c2d795ceaf7ae6fca06b94,-1,0,1,167.24838749,1561537263,Ticket,52f890dc130a79c1f0d307934def01400bc30253c10fac7bab2f75d0de60213a
52f890dc130a79c1f0d307934def01400bc30253c10fac7bab2f75d0de60213a,1,2,1,167.24838749,1561537223,Regular,570bf9eda6329f932a3fde492ae0f1085a59e400b75d28d9d081a39ad9f6676a
52f890dc130a79c1f0d307934def01400bc30253c10fac7bab2f75d0de60213a,1,5,1,167.24838749,1561537223,Regular,01f2c72321de9aee05b568394d9fef93bf419c368cb3a3d0d5f362b98a90ad5d
52f890dc130a79c1f0d307934def01400bc30253c10fac7bab2f75d0de60213a,1,0,1,167.24838749,1561537223,Regular,c5617b8918c4394154921e7755a18ce2a708f8b2c1daeba1b323040a8b6f2f36
52f890dc130a79c1f0d307934def01400bc30253c10fac7bab2f75d0de60213a,1,7,1,167.24838749,1561537223,Regular,d9ee19f7af5022be0e427c23bb493eb769c64b78a9acde8052a1d758c2ea9130
52f890dc130a79c1f0d307934def01400bc30253c10fac7bab2f75d0de60213a,1,4,1,167.24838749,1561537223,Regular,c407c14086e5e67e6ead38e8ad2863fcc07092c0d144c745219ac7d38f0ed6e6
52f890dc130a79c1f0d307934def01400bc30253c10fac7bab2f75d0de60213a,1,3,1,167.24838749,1561537223,Regular,f1b5d4090a92c5db4907bdad54fe3dc470276b8d58c2d795ceaf7ae6fca06b94
52f890dc130a79c1f0d307934def01400bc30253c10fac7bab2f75d0de60213a,1,6,1,167.24838749,1561537223,Regular,e273dc553f1c521cd4c60048a26b68736a8e3c605d57bb171cd59d8eda19ab9c
52f890dc130a79c1f0d307934def01400bc30253c10fac7bab2f75d0de60213a,1,1,1,167.24838749,1561537223,Regular,9199e368f541826c899bc1b1a039d6b76936bf83bff33a934b66134828ecb556
