tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0a8695686039711b29dd7aa8975ad7075445748736c13e7c27819ac24985290b,-1,0,1,115.1503727,1549506836,Ticket,d36f8812bb02bb2efdd5c32ccc393e666e78ee00a3cc3aa2c4cde8862f3829fd
2fd3cdcd1f386f6351f769662896910ad9716678855169d4e132ac7d82e031ec,-1,0,1,115.1503727,1549506836,Ticket,d36f8812bb02bb2efdd5c32ccc393e666e78ee00a3cc3aa2c4cde8862f3829fd
3f1d40b55cefc27bd0973a85aa757700cadb2aa17c0a46a2ac9173b17a539e83,-1,0,1,115.1503727,1549506836,Ticket,d36f8812bb02bb2efdd5c32ccc393e666e78ee00a3cc3aa2c4cde8862f3829fd
8c91a9ee411052be9942e836b738595b269392b6ef95814ff4fce7f22e809ae2,-1,0,1,115.1503727,1549506836,Ticket,d36f8812bb02bb2efdd5c32ccc393e666e78ee00a3cc3aa2c4cde8862f3829fd
c4e2e24bdb4a2870139323bb6c663067f4dbb99009e4cb91dede7e158c8fac23,-1,0,1,115.1503727,1549506836,Ticket,d36f8812bb02bb2efdd5c32ccc393e666e78ee00a3cc3aa2c4cde8862f3829fd
d36f8812bb02bb2efdd5c32ccc393e666e78ee00a3cc3aa2c4cde8862f3829fd,1,4,1,115.1503727,1549506723,Regular,2fd3cdcd1f386f6351f769662896910ad9716678855169d4e132ac7d82e031ec
d36f8812bb02bb2efdd5c32ccc393e666e78ee00a3cc3aa2c4cde8862f3829fd,1,0,1,115.1503727,1549506723,Regular,c4e2e24bdb4a2870139323bb6c663067f4dbb99009e4cb91dede7e158c8fac23
d36f8812bb02bb2efdd5c32ccc393e666e78ee00a3cc3aa2c4cde8862f3829fd,1,2,1,115.1503727,1549506723,Regular,3f1d40b55cefc27bd0973a85aa757700cadb2aa17c0a46a2ac9173b17a539e83
d36f8812bb02bb2efdd5c32ccc393e666e78ee00a3cc3aa2c4cde8862f3829fd,1,3,1,115.1503727,1549506723,Regular,8c91a9ee411052be9942e836b738595b269392b6ef95814ff4fce7f22e809ae2
d36f8812bb02bb2efdd5c32ccc393e666e78ee00a3cc3aa2c4cde8862f3829fd,1,1,1,115.1503727,1549506723,Regular,0a8695686039711b29dd7aa8975ad7075445748736c13e7c27819ac24985290b
