tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ef3a96957d103a096e171113a2cd5965273cefdc06fe23fac1b9e44d6c99617c,-1,431,1,66.70584575,1595560550,Regular,ed4dfcfa6720eb12296fdb3e02ebcd3c56f0f2895e64c5d2f7400626ca5aaab3
e43af91beb71618838a0dc61c3f8b2d2568e06f769f0cb6e3e2dafcbb38c86e5,-1,0,1,66.66461909,1577558911,Regular,2807be551d48c969d64496a02cd6e15a64b21baebe767eafb376a204d932db5a
2807be551d48c969d64496a02cd6e15a64b21baebe767eafb376a204d932db5a,1,3,1,66.66461909,1577511688,Vote,e43af91beb71618838a0dc61c3f8b2d2568e06f769f0cb6e3e2dafcbb38c86e5
1bee2460a0e626d4fef255cbf6f0683b3b53ee72180c880129899ebd8493efa3,-1,9,1,66.66461909,1576912995,Regular,80fbf7e4672ae90edb2b44862d4ba649befbb034018664f5424a87b2d4c60829
80fbf7e4672ae90edb2b44862d4ba649befbb034018664f5424a87b2d4c60829,1,3,1,66.66461909,1576818803,Vote,1bee2460a0e626d4fef255cbf6f0683b3b53ee72180c880129899ebd8493efa3
d6472703d9813914a7bfc96db519eca9210fd0505296a2d42d47b6a7507dc0e1,-1,1,1,66.70584575,1575876145,Regular,c917fa881a207897a8f1d1c19331fc1c706e98643c3096060e23ac420755e69a
c917fa881a207897a8f1d1c19331fc1c706e98643c3096060e23ac420755e69a,1,3,1,66.70584575,1575847135,Vote,d6472703d9813914a7bfc96db519eca9210fd0505296a2d42d47b6a7507dc0e1
7f7e65cbf882ab3a2aea311e3d474a4d5b594c9ccb05f421df46c641bb35736c,-1,7,1,66.70584575,1575683705,Regular,360a85fbb626279ab012eead4a79f462bb0f6d6442b0fbe07a6d78d95e80f57c
4d3c02245fdd46c8f7d8f48878765e5e7e1e185f080d1f99d5866077639d8c8d,-1,4,1,66.70584575,1575674983,Regular,30150c0eda6d4d524d0e5a9c5bff1de70c532c59c53c0508fce097edb6aa936d
1483c351f3e17d84aa7cf9dbc07db96262daf49b61dff1f1363c52cd8b178267,-1,3,1,66.70584575,1575671781,Regular,37e9669f2ca3c5c84bfe4693efacb065319edcf2d8552feabfb3c229a1b31d63
360a85fbb626279ab012eead4a79f462bb0f6d6442b0fbe07a6d78d95e80f57c,1,3,1,66.70584575,1575648029,Vote,7f7e65cbf882ab3a2aea311e3d474a4d5b594c9ccb05f421df46c641bb35736c
30150c0eda6d4d524d0e5a9c5bff1de70c532c59c53c0508fce097edb6aa936d,1,3,1,66.70584575,1575279473,Vote,4d3c02245fdd46c8f7d8f48878765e5e7e1e185f080d1f99d5866077639d8c8d
37e9669f2ca3c5c84bfe4693efacb065319edcf2d8552feabfb3c229a1b31d63,1,3,1,66.70584575,1575014843,Vote,1483c351f3e17d84aa7cf9dbc07db96262daf49b61dff1f1363c52cd8b178267
1ec543ffe419eb8dd0e26b66bcc257e377ecaea23761be124f99ac16983c4872,-1,1,1,66.70584575,1574595838,Regular,7dcd7105f859e5817d2cdfbe6e92319cd6cca49f7eb9d86783f678236d978083
7dcd7105f859e5817d2cdfbe6e92319cd6cca49f7eb9d86783f678236d978083,1,3,1,66.70584575,1574483941,Vote,1ec543ffe419eb8dd0e26b66bcc257e377ecaea23761be124f99ac16983c4872
ed4dfcfa6720eb12296fdb3e02ebcd3c56f0f2895e64c5d2f7400626ca5aaab3,1,3,1,66.70584575,1574476592,Vote,ef3a96957d103a096e171113a2cd5965273cefdc06fe23fac1b9e44d6c99617c
a45888b2175442f476f9349ec5c34ec31fc611fcd6aad7d7ea6d1c22a101ad69,-1,3,1,66.70584575,1574456721,Regular,5b7d2b5a90af10890df9ebaec2a08231b7ce0bbf9fbcad1e08980e5b460006ba
97e1f35155a40e224b132a99d40180e48e90d92a8cf0627e16a5d0331defd6a2,-1,1,1,66.70584575,1574450298,Regular,d7197a73afc7dcb1ec450afa04ab3d90937877abaf99b5ba9a38a0f2c1bf227e
2aab611ed8a69822134d697b6588db30934b683f02154dcc45ca9bf7f2da2194,-1,5,1,66.70584575,1574418342,Regular,5a129bdc6afb88abfeb8fb485de44e1349ed7bb00013287284efe6ef24b474d7
5b7d2b5a90af10890df9ebaec2a08231b7ce0bbf9fbcad1e08980e5b460006ba,1,3,1,66.70584575,1574411623,Vote,a45888b2175442f476f9349ec5c34ec31fc611fcd6aad7d7ea6d1c22a101ad69
d7197a73afc7dcb1ec450afa04ab3d90937877abaf99b5ba9a38a0f2c1bf227e,1,3,1,66.70584575,1574403435,Vote,97e1f35155a40e224b132a99d40180e48e90d92a8cf0627e16a5d0331defd6a2
5a129bdc6afb88abfeb8fb485de44e1349ed7bb00013287284efe6ef24b474d7,1,3,1,66.70584575,1574372258,Vote,2aab611ed8a69822134d697b6588db30934b683f02154dcc45ca9bf7f2da2194
