tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
19507c29440406aa2c1c7c43c34af510eab4ae7e1e8cb0e1bdf37f88167e19eb,-1,9,1,291.48282334,1566464113,Regular,40a332615ed2d3f9e4e1e37d2295fd65d54cd0264a18d20bef84f9d75b404aaf
40a332615ed2d3f9e4e1e37d2295fd65d54cd0264a18d20bef84f9d75b404aaf,1,0,1,291.48282334,1566327733,Revocation,19507c29440406aa2c1c7c43c34af510eab4ae7e1e8cb0e1bdf37f88167e19eb
672ff6b94c2de9c002a233d13047be52b71e657c1fa4fba7d23ad8c9c309e9c1,-1,21,1,293.00019461,1564569263,Regular,00d8ae1a55cbe0fe60bb07af3bed82009b82ef6894e0f7ed1a7cfb2070d2e3c1
00d8ae1a55cbe0fe60bb07af3bed82009b82ef6894e0f7ed1a7cfb2070d2e3c1,1,2,1,293.00019461,1564153563,Vote,672ff6b94c2de9c002a233d13047be52b71e657c1fa4fba7d23ad8c9c309e9c1
08baabeba971c7329692fd6e4890eb79974c4f7d812b9b511b1ff68816e2b04f,-1,5,1,293.04848554,1563119327,Regular,e02bdbdd55b699cf2325601d45e8be486e70dcefe0fa37817d9e2023ac3ec5db
e02bdbdd55b699cf2325601d45e8be486e70dcefe0fa37817d9e2023ac3ec5db,1,2,1,293.04848554,1563073811,Vote,08baabeba971c7329692fd6e4890eb79974c4f7d812b9b511b1ff68816e2b04f
541f29d90a2d0b5d2b4a648660f7fd269ae6eb3dc7520abbd8f0f4a74f914f73,-1,4,1,293.04848554,1561463214,Regular,805b2c7c4df5b477f227a47c6838266ac420861ffeffa808881d63f2559a1386
805b2c7c4df5b477f227a47c6838266ac420861ffeffa808881d63f2559a1386,1,2,1,293.04848554,1561417290,Vote,541f29d90a2d0b5d2b4a648660f7fd269ae6eb3dc7520abbd8f0f4a74f914f73
557cd16cf0a60a7793df7ed08cad765b314abe5c3f8380a595322327aaab3668,-1,3,1,293.04848554,1561191125,Regular,b9967db0139f87de27c64fd5270b4025ffaa065bbccc74bb4778881b85575681
b9967db0139f87de27c64fd5270b4025ffaa065bbccc74bb4778881b85575681,1,2,1,293.04848554,1561152820,Vote,557cd16cf0a60a7793df7ed08cad765b314abe5c3f8380a595322327aaab3668
b36d7b85635490d15ffebb8c35ba363b24805f39b7906dfc34c1a035db2b0d57,-1,1,1,293.09831357,1560549373,Regular,5f92bc293842c9f6f8f09066ec425acd6a05e9b79c7653f6346489e5c9262a38
5f92bc293842c9f6f8f09066ec425acd6a05e9b79c7653f6346489e5c9262a38,1,2,1,293.09831357,1560516307,Vote,b36d7b85635490d15ffebb8c35ba363b24805f39b7906dfc34c1a035db2b0d57
8a753f633f4fc8150b3af192be9d53ce6f30b323402384c9efff8295b304cd0e,-1,2,1,17.2885118,1560379407,Regular,20c2bff41f9947132202a695879b0fe5b95209285428a058c8d5f6eb81aa5126
20c2bff41f9947132202a695879b0fe5b95209285428a058c8d5f6eb81aa5126,1,20,1,17.2885118,1560379330,Regular,8a753f633f4fc8150b3af192be9d53ce6f30b323402384c9efff8295b304cd0e
