tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0ea534e87668fbca35385fdb63c174edc06fe7ff8ff13c04cac8cef5837ef9b1,-1,1,1,14.37190045,1663757852,Ticket,63b6156356bbad1a3ee094b68b9e27183e5113d387a23f00af50fbe5e51232eb
0ea534e87668fbca35385fdb63c174edc06fe7ff8ff13c04cac8cef5837ef9b1,-1,0,1,0.03124024,1663757852,Ticket,63b6156356bbad1a3ee094b68b9e27183e5113d387a23f00af50fbe5e51232eb
64220c10669a9e3ab0625c4c0ea6262e10d0707226054856ddfb77ada3ea92bc,-1,0,1,0.03124024,1663757852,Ticket,63b6156356bbad1a3ee094b68b9e27183e5113d387a23f00af50fbe5e51232eb
64220c10669a9e3ab0625c4c0ea6262e10d0707226054856ddfb77ada3ea92bc,-1,1,1,14.37190045,1663757852,Ticket,63b6156356bbad1a3ee094b68b9e27183e5113d387a23f00af50fbe5e51232eb
af886aa6ae9236aa7958e16369d427836740cc83953d333df71a6393603bb718,-1,0,1,0.03124024,1663757852,Ticket,63b6156356bbad1a3ee094b68b9e27183e5113d387a23f00af50fbe5e51232eb
af886aa6ae9236aa7958e16369d427836740cc83953d333df71a6393603bb718,-1,1,1,14.37190045,1663757852,Ticket,63b6156356bbad1a3ee094b68b9e27183e5113d387a23f00af50fbe5e51232eb
b9dfc11dae93ac100ef8a6dcdcbb177b35969700ca970f4bcce9328312867297,-1,0,1,0.03124024,1663757852,Ticket,63b6156356bbad1a3ee094b68b9e27183e5113d387a23f00af50fbe5e51232eb
b9dfc11dae93ac100ef8a6dcdcbb177b35969700ca970f4bcce9328312867297,-1,1,1,14.37190045,1663757852,Ticket,63b6156356bbad1a3ee094b68b9e27183e5113d387a23f00af50fbe5e51232eb
bf0d49a98d9a0e27e01bebea389afb074dbcbd395c434e4cef85e38f947cb405,-1,1,1,14.37190045,1663757852,Ticket,63b6156356bbad1a3ee094b68b9e27183e5113d387a23f00af50fbe5e51232eb
bf0d49a98d9a0e27e01bebea389afb074dbcbd395c434e4cef85e38f947cb405,-1,0,1,0.03124024,1663757852,Ticket,63b6156356bbad1a3ee094b68b9e27183e5113d387a23f00af50fbe5e51232eb
63b6156356bbad1a3ee094b68b9e27183e5113d387a23f00af50fbe5e51232eb,1,1,1,14.37190045,1663757580,Regular,bf0d49a98d9a0e27e01bebea389afb074dbcbd395c434e4cef85e38f947cb405
63b6156356bbad1a3ee094b68b9e27183e5113d387a23f00af50fbe5e51232eb,1,2,1,0.03124024,1663757580,Regular,b9dfc11dae93ac100ef8a6dcdcbb177b35969700ca970f4bcce9328312867297
63b6156356bbad1a3ee094b68b9e27183e5113d387a23f00af50fbe5e51232eb,1,3,1,14.37190045,1663757580,Regular,b9dfc11dae93ac100ef8a6dcdcbb177b35969700ca970f4bcce9328312867297
63b6156356bbad1a3ee094b68b9e27183e5113d387a23f00af50fbe5e51232eb,1,8,1,0.03124024,1663757580,Regular,af886aa6ae9236aa7958e16369d427836740cc83953d333df71a6393603bb718
63b6156356bbad1a3ee094b68b9e27183e5113d387a23f00af50fbe5e51232eb,1,9,1,14.37190045,1663757580,Regular,af886aa6ae9236aa7958e16369d427836740cc83953d333df71a6393603bb718
63b6156356bbad1a3ee094b68b9e27183e5113d387a23f00af50fbe5e51232eb,1,6,1,0.03124024,1663757580,Regular,64220c10669a9e3ab0625c4c0ea6262e10d0707226054856ddfb77ada3ea92bc
63b6156356bbad1a3ee094b68b9e27183e5113d387a23f00af50fbe5e51232eb,1,7,1,14.37190045,1663757580,Regular,64220c10669a9e3ab0625c4c0ea6262e10d0707226054856ddfb77ada3ea92bc
63b6156356bbad1a3ee094b68b9e27183e5113d387a23f00af50fbe5e51232eb,1,4,1,0.03124024,1663757580,Regular,0ea534e87668fbca35385fdb63c174edc06fe7ff8ff13c04cac8cef5837ef9b1
63b6156356bbad1a3ee094b68b9e27183e5113d387a23f00af50fbe5e51232eb,1,5,1,14.37190045,1663757580,Regular,0ea534e87668fbca35385fdb63c174edc06fe7ff8ff13c04cac8cef5837ef9b1
63b6156356bbad1a3ee094b68b9e27183e5113d387a23f00af50fbe5e51232eb,1,0,1,0.03124024,1663757580,Regular,bf0d49a98d9a0e27e01bebea389afb074dbcbd395c434e4cef85e38f947cb405
