tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ba83075f15d6efd04071f43617eadf565042b548757531dc9b4cd564ff061289,-1,184,1,13.36311238,1614323027,Regular,2eb5f46bfe0e681c9dd7e27a71eeb45c12645d53b4ea67541215ea0fdba2f2df
84314c50a71362aa8ff1b1ee5bdf557fea6562cee8079f82d4654399053db167,-1,196,1,13.30757407,1613972873,Regular,d71d14fbe35f439c5c7925891c5871fa2e78cbbcad6f3c81507b73a314fc2212
d71d14fbe35f439c5c7925891c5871fa2e78cbbcad6f3c81507b73a314fc2212,1,3,1,13.30757407,1608139586,Vote,84314c50a71362aa8ff1b1ee5bdf557fea6562cee8079f82d4654399053db167
03e7c700c2eeb26ef9268427280420a58016888f8ac6884d4564d79a56e75f4c,-1,110,1,13.36311238,1604928526,Regular,f6bcafff1dfbc433e93e397f2b702f34117456885233a1ca0091b12aec209fb8
b661f7719e12cf9695413d2291f0a382ff95ac31f800e294ee66301f98424751,-1,84,1,13.36311238,1604834748,Regular,33f7321022b8b15b143fc07deba58e70edf99b74858af278ed3d72f4a4f622b3
f6bcafff1dfbc433e93e397f2b702f34117456885233a1ca0091b12aec209fb8,1,3,1,13.36311238,1604811848,Vote,03e7c700c2eeb26ef9268427280420a58016888f8ac6884d4564d79a56e75f4c
33f7321022b8b15b143fc07deba58e70edf99b74858af278ed3d72f4a4f622b3,1,3,1,13.36311238,1604592695,Vote,b661f7719e12cf9695413d2291f0a382ff95ac31f800e294ee66301f98424751
2eb5f46bfe0e681c9dd7e27a71eeb45c12645d53b4ea67541215ea0fdba2f2df,1,3,1,13.36311238,1604556427,Vote,ba83075f15d6efd04071f43617eadf565042b548757531dc9b4cd564ff061289
91ab5ce07e793849acb66f3fdbd9efd67d69a3fed9cff564e954393a9ee3a00f,-1,17,1,13.36311238,1603911928,Regular,ba957b8ef9a707aeb10a95cee55cc4f389802a31080d45a40b8faa53af137aa8
da0b3d41f6c8139587533eef18203011c047191a1aeb326bb67874c109df7452,-1,9,1,13.36311238,1603885800,Regular,016ffc9edf824354945399049f94f41a547ec2a48ad9bac466172478203ee3c7
ba957b8ef9a707aeb10a95cee55cc4f389802a31080d45a40b8faa53af137aa8,1,3,1,13.36311238,1603877874,Vote,91ab5ce07e793849acb66f3fdbd9efd67d69a3fed9cff564e954393a9ee3a00f
016ffc9edf824354945399049f94f41a547ec2a48ad9bac466172478203ee3c7,1,3,1,13.36311238,1603801461,Vote,da0b3d41f6c8139587533eef18203011c047191a1aeb326bb67874c109df7452
