tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1e600c2d424dc78352028dfbad01fc25a5fed293f8720332c966ff225a281ef3,-1,0,1,0.04122326,1643540378,Ticket,2dfc6e87359cb94d77995512cfc7c2477554ca8eff8b18cda257deb4b9fb2af6
1e600c2d424dc78352028dfbad01fc25a5fed293f8720332c966ff225a281ef3,-1,1,1,204.8125012,1643540378,Ticket,2dfc6e87359cb94d77995512cfc7c2477554ca8eff8b18cda257deb4b9fb2af6
25b1ae76c58cd7f19860f28cb4781972fba8139c5a8806833df5fa3a5a48e8f0,-1,0,1,0.04122326,1643540378,Ticket,2dfc6e87359cb94d77995512cfc7c2477554ca8eff8b18cda257deb4b9fb2af6
25b1ae76c58cd7f19860f28cb4781972fba8139c5a8806833df5fa3a5a48e8f0,-1,1,1,204.8125012,1643540378,Ticket,2dfc6e87359cb94d77995512cfc7c2477554ca8eff8b18cda257deb4b9fb2af6
2e077345ba7a26050910d8e20df8f3a79605171de37db629a2f45ddf21a3c4b6,-1,1,1,204.8125012,1643540378,Ticket,2dfc6e87359cb94d77995512cfc7c2477554ca8eff8b18cda257deb4b9fb2af6
2e077345ba7a26050910d8e20df8f3a79605171de37db629a2f45ddf21a3c4b6,-1,0,1,0.04122326,1643540378,Ticket,2dfc6e87359cb94d77995512cfc7c2477554ca8eff8b18cda257deb4b9fb2af6
39056dc40394517ef50e1e3dcbcef3b7d42033b2455a4e6349ee73e794201775,-1,1,1,204.8125012,1643540378,Ticket,2dfc6e87359cb94d77995512cfc7c2477554ca8eff8b18cda257deb4b9fb2af6
39056dc40394517ef50e1e3dcbcef3b7d42033b2455a4e6349ee73e794201775,-1,0,1,0.04122326,1643540378,Ticket,2dfc6e87359cb94d77995512cfc7c2477554ca8eff8b18cda257deb4b9fb2af6
46bd253cef5d4d16274699c9f70b642447fe1d67ba7ccc745c84866275804fba,-1,1,1,204.8125012,1643540378,Ticket,2dfc6e87359cb94d77995512cfc7c2477554ca8eff8b18cda257deb4b9fb2af6
46bd253cef5d4d16274699c9f70b642447fe1d67ba7ccc745c84866275804fba,-1,0,1,0.04122326,1643540378,Ticket,2dfc6e87359cb94d77995512cfc7c2477554ca8eff8b18cda257deb4b9fb2af6
480166016a3ea1dab57ae175794e15492432cb27afd9e7e700865b7ac00cf289,-1,1,1,204.8125012,1643540378,Ticket,2dfc6e87359cb94d77995512cfc7c2477554ca8eff8b18cda257deb4b9fb2af6
480166016a3ea1dab57ae175794e15492432cb27afd9e7e700865b7ac00cf289,-1,0,1,0.04122326,1643540378,Ticket,2dfc6e87359cb94d77995512cfc7c2477554ca8eff8b18cda257deb4b9fb2af6
4fc67e3dedb9fbf357af08089722b4ec0ee2eebd5e60e7c06fe795d64ebf54d9,-1,0,1,0.04122326,1643540378,Ticket,2dfc6e87359cb94d77995512cfc7c2477554ca8eff8b18cda257deb4b9fb2af6
4fc67e3dedb9fbf357af08089722b4ec0ee2eebd5e60e7c06fe795d64ebf54d9,-1,1,1,204.8125012,1643540378,Ticket,2dfc6e87359cb94d77995512cfc7c2477554ca8eff8b18cda257deb4b9fb2af6
5c5325421c610826e8453f639177afb010c4e32ae92a6fca7356247d3a83bc36,-1,0,1,0.04122326,1643540378,Ticket,2dfc6e87359cb94d77995512cfc7c2477554ca8eff8b18cda257deb4b9fb2af6
5c5325421c610826e8453f639177afb010c4e32ae92a6fca7356247d3a83bc36,-1,1,1,204.8125012,1643540378,Ticket,2dfc6e87359cb94d77995512cfc7c2477554ca8eff8b18cda257deb4b9fb2af6
6c4d1b3c9dcaf71a374074ff64910cbf8005ee17ac54145c182e7608f75abc72,-1,1,1,204.8125012,1643540378,Ticket,2dfc6e87359cb94d77995512cfc7c2477554ca8eff8b18cda257deb4b9fb2af6
6c4d1b3c9dcaf71a374074ff64910cbf8005ee17ac54145c182e7608f75abc72,-1,0,1,0.04122326,1643540378,Ticket,2dfc6e87359cb94d77995512cfc7c2477554ca8eff8b18cda257deb4b9fb2af6
70702ee5aeca6190df54c68344546ea67ac4294973f6933bf60e1c7de41c0cdc,-1,1,1,204.8125012,1643540378,Ticket,2dfc6e87359cb94d77995512cfc7c2477554ca8eff8b18cda257deb4b9fb2af6
70702ee5aeca6190df54c68344546ea67ac4294973f6933bf60e1c7de41c0cdc,-1,0,1,0.04122326,1643540378,Ticket,2dfc6e87359cb94d77995512cfc7c2477554ca8eff8b18cda257deb4b9fb2af6
8b7650d13356ffe62e26d0c1891e5f5d0942b576c7d9b0ad9d7e7fb7b532239e,-1,1,1,204.8125012,1643540378,Ticket,2dfc6e87359cb94d77995512cfc7c2477554ca8eff8b18cda257deb4b9fb2af6
8b7650d13356ffe62e26d0c1891e5f5d0942b576c7d9b0ad9d7e7fb7b532239e,-1,0,1,0.04122326,1643540378,Ticket,2dfc6e87359cb94d77995512cfc7c2477554ca8eff8b18cda257deb4b9fb2af6
90341caabf6cb662cbbb590b4bda38c1a544bc044d0dec72a42af5170bf43bb4,-1,1,1,204.8125012,1643540378,Ticket,2dfc6e87359cb94d77995512cfc7c2477554ca8eff8b18cda257deb4b9fb2af6
90341caabf6cb662cbbb590b4bda38c1a544bc044d0dec72a42af5170bf43bb4,-1,0,1,0.04122326,1643540378,Ticket,2dfc6e87359cb94d77995512cfc7c2477554ca8eff8b18cda257deb4b9fb2af6
