tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b81eb554cae458929328bb58e488d1857116a475643b516219b7fef20884f3f8,-1,1,1,151.86664482,1569422842,Vote,41568895fd2260486042ab62db1e69a83f1c32a57253528ce75fff106a037e29
03836a2552f1d05a547a67c9a3a18a128615173905c7385dc993e7e879738aa6,-1,1,1,151.86664482,1567515543,Vote,e79272982fdbcae7b4b03d40f130c8bfc0233e0318cb46fa5f78f4ad9e1672af
6b9723236afb3420b49478745145cf5f85e68b0ea94ba74b58db516be1fcba99,-1,1,1,151.86664482,1567489025,Vote,012f482de3758a243b19b34d9614a41bc69b3b0037d2bc80b1f7f29960659684
db1ed05b5a12708d68409dd96a92a4a1a55322aeefbdfec946b4bf37b4efb27e,-1,1,1,151.86664482,1567412102,Vote,7f6e20bfa79b7e1246ecb1d08eb969f3c3c94cbc75bd268dba4b631ce5c1f9d4
e361b43d21b1162d18424eef8c8b945af15434d9c446f7d5168a237ecedadde8,-1,1,1,151.86664482,1566404830,Vote,d3e2362ad185827457ce5ab9ddfcfb0cd24dee84eea0d41c41db179fd7a5a912
012f482de3758a243b19b34d9614a41bc69b3b0037d2bc80b1f7f29960659684,1,0,1,151.86664482,1566225440,Ticket,6b9723236afb3420b49478745145cf5f85e68b0ea94ba74b58db516be1fcba99
41568895fd2260486042ab62db1e69a83f1c32a57253528ce75fff106a037e29,1,0,1,151.86664482,1566225440,Ticket,b81eb554cae458929328bb58e488d1857116a475643b516219b7fef20884f3f8
7f6e20bfa79b7e1246ecb1d08eb969f3c3c94cbc75bd268dba4b631ce5c1f9d4,1,0,1,151.86664482,1566225440,Ticket,db1ed05b5a12708d68409dd96a92a4a1a55322aeefbdfec946b4bf37b4efb27e
d3e2362ad185827457ce5ab9ddfcfb0cd24dee84eea0d41c41db179fd7a5a912,1,0,1,151.86664482,1566225440,Ticket,e361b43d21b1162d18424eef8c8b945af15434d9c446f7d5168a237ecedadde8
e79272982fdbcae7b4b03d40f130c8bfc0233e0318cb46fa5f78f4ad9e1672af,1,0,1,151.86664482,1566225440,Ticket,03836a2552f1d05a547a67c9a3a18a128615173905c7385dc993e7e879738aa6
