tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6031c98f3bd36b05aab8df8e3207c175184fbdd92eb00979e1c3a565a98ba635,-1,0,1,3.17895183,1691133450,Ticket,19649657de6cc1a6f498afd05fc18ac2af681e8929b8d82ab42f10d76d46391a
b3d65399f7fd2ca03b79be7dd6898454402093b79aead1cff76e7b5fca1b3ee4,-1,0,1,3.17895183,1691133179,Ticket,19649657de6cc1a6f498afd05fc18ac2af681e8929b8d82ab42f10d76d46391a
2e385c80c1e78b1972978802d39d5581a93ceb18d7a555066e0dd3808b90f198,-1,0,1,3.17895183,1691133027,Ticket,19649657de6cc1a6f498afd05fc18ac2af681e8929b8d82ab42f10d76d46391a
3c9b2ab82cf52cc0105fb3db57bf42d2edb7bc793c3759fefb2ef6106b294f5b,-1,0,1,3.17895183,1691132696,Ticket,19649657de6cc1a6f498afd05fc18ac2af681e8929b8d82ab42f10d76d46391a
e1f3907793fcd02f7451d5a166e5be68ba954c0901c6de452fd3d06d443168e5,-1,0,1,3.17895183,1691129067,Ticket,19649657de6cc1a6f498afd05fc18ac2af681e8929b8d82ab42f10d76d46391a
19649657de6cc1a6f498afd05fc18ac2af681e8929b8d82ab42f10d76d46391a,1,2,1,3.17895183,1691127662,Regular,e1f3907793fcd02f7451d5a166e5be68ba954c0901c6de452fd3d06d443168e5
19649657de6cc1a6f498afd05fc18ac2af681e8929b8d82ab42f10d76d46391a,1,4,1,3.17895183,1691127662,Regular,2e385c80c1e78b1972978802d39d5581a93ceb18d7a555066e0dd3808b90f198
19649657de6cc1a6f498afd05fc18ac2af681e8929b8d82ab42f10d76d46391a,1,3,1,3.17895183,1691127662,Regular,b3d65399f7fd2ca03b79be7dd6898454402093b79aead1cff76e7b5fca1b3ee4
19649657de6cc1a6f498afd05fc18ac2af681e8929b8d82ab42f10d76d46391a,1,0,1,3.17895183,1691127662,Regular,6031c98f3bd36b05aab8df8e3207c175184fbdd92eb00979e1c3a565a98ba635
19649657de6cc1a6f498afd05fc18ac2af681e8929b8d82ab42f10d76d46391a,1,1,1,3.17895183,1691127662,Regular,3c9b2ab82cf52cc0105fb3db57bf42d2edb7bc793c3759fefb2ef6106b294f5b
