tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b0187ee8805f0be7793fa58fe52763db0ece633855759ad6563a504896f3578f,-1,440,1,0.09489074,1613823615,Regular,311d095085416e7c99d20c5839f8da9c23c8a121f2e0f1e83d6e42fb5250937b
b0187ee8805f0be7793fa58fe52763db0ece633855759ad6563a504896f3578f,-1,439,1,26.83995786,1613823615,Regular,311d095085416e7c99d20c5839f8da9c23c8a121f2e0f1e83d6e42fb5250937b
b0187ee8805f0be7793fa58fe52763db0ece633855759ad6563a504896f3578f,-1,441,1,26.83995786,1613823615,Regular,311d095085416e7c99d20c5839f8da9c23c8a121f2e0f1e83d6e42fb5250937b
b0187ee8805f0be7793fa58fe52763db0ece633855759ad6563a504896f3578f,-1,434,1,0.09489074,1613823615,Regular,311d095085416e7c99d20c5839f8da9c23c8a121f2e0f1e83d6e42fb5250937b
b0187ee8805f0be7793fa58fe52763db0ece633855759ad6563a504896f3578f,-1,435,1,26.83995786,1613823615,Regular,311d095085416e7c99d20c5839f8da9c23c8a121f2e0f1e83d6e42fb5250937b
b0187ee8805f0be7793fa58fe52763db0ece633855759ad6563a504896f3578f,-1,436,1,0.09489074,1613823615,Regular,311d095085416e7c99d20c5839f8da9c23c8a121f2e0f1e83d6e42fb5250937b
b0187ee8805f0be7793fa58fe52763db0ece633855759ad6563a504896f3578f,-1,437,1,26.83995786,1613823615,Regular,311d095085416e7c99d20c5839f8da9c23c8a121f2e0f1e83d6e42fb5250937b
b0187ee8805f0be7793fa58fe52763db0ece633855759ad6563a504896f3578f,-1,438,1,0.09489074,1613823615,Regular,311d095085416e7c99d20c5839f8da9c23c8a121f2e0f1e83d6e42fb5250937b
b1e05a2aff72fa73fcbd2778b7f1324c098cbc7cc0d566afbc81138ff6d193af,-1,0,1,0.09489074,1575723604,Ticket,311d095085416e7c99d20c5839f8da9c23c8a121f2e0f1e83d6e42fb5250937b
b1e05a2aff72fa73fcbd2778b7f1324c098cbc7cc0d566afbc81138ff6d193af,-1,1,1,26.83995786,1575723604,Ticket,311d095085416e7c99d20c5839f8da9c23c8a121f2e0f1e83d6e42fb5250937b
311d095085416e7c99d20c5839f8da9c23c8a121f2e0f1e83d6e42fb5250937b,1,9,1,26.83995786,1575723433,Regular,b0187ee8805f0be7793fa58fe52763db0ece633855759ad6563a504896f3578f
311d095085416e7c99d20c5839f8da9c23c8a121f2e0f1e83d6e42fb5250937b,1,6,1,0.09489074,1575723433,Regular,b1e05a2aff72fa73fcbd2778b7f1324c098cbc7cc0d566afbc81138ff6d193af
311d095085416e7c99d20c5839f8da9c23c8a121f2e0f1e83d6e42fb5250937b,1,7,1,26.83995786,1575723433,Regular,b1e05a2aff72fa73fcbd2778b7f1324c098cbc7cc0d566afbc81138ff6d193af
311d095085416e7c99d20c5839f8da9c23c8a121f2e0f1e83d6e42fb5250937b,1,1,1,26.83995786,1575723433,Regular,b0187ee8805f0be7793fa58fe52763db0ece633855759ad6563a504896f3578f
311d095085416e7c99d20c5839f8da9c23c8a121f2e0f1e83d6e42fb5250937b,1,2,1,0.09489074,1575723433,Regular,b0187ee8805f0be7793fa58fe52763db0ece633855759ad6563a504896f3578f
311d095085416e7c99d20c5839f8da9c23c8a121f2e0f1e83d6e42fb5250937b,1,3,1,26.83995786,1575723433,Regular,b0187ee8805f0be7793fa58fe52763db0ece633855759ad6563a504896f3578f
311d095085416e7c99d20c5839f8da9c23c8a121f2e0f1e83d6e42fb5250937b,1,4,1,0.09489074,1575723433,Regular,b0187ee8805f0be7793fa58fe52763db0ece633855759ad6563a504896f3578f
311d095085416e7c99d20c5839f8da9c23c8a121f2e0f1e83d6e42fb5250937b,1,5,1,26.83995786,1575723433,Regular,b0187ee8805f0be7793fa58fe52763db0ece633855759ad6563a504896f3578f
311d095085416e7c99d20c5839f8da9c23c8a121f2e0f1e83d6e42fb5250937b,1,8,1,0.09489074,1575723433,Regular,b0187ee8805f0be7793fa58fe52763db0ece633855759ad6563a504896f3578f
311d095085416e7c99d20c5839f8da9c23c8a121f2e0f1e83d6e42fb5250937b,1,0,1,0.09489074,1575723433,Regular,b0187ee8805f0be7793fa58fe52763db0ece633855759ad6563a504896f3578f
