tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b17e225913817fa7ea29345d97ca10e700fcb1ec1bfbdbfdcf47b355a47a3100,-1,1,1,182.53550103,1560190420,Vote,9a698a12fcadc44efde00779f4bb27eef10669812b7c468dec8e607f3aa689b2
efc940b43fc807673b901b5296521b3a1bb5e6ddb4f30b3db9174c0801bf490c,-1,1,1,182.53550103,1559662952,Vote,94991695be4388f5d885adfd2bf3cb428205fa84eb035ee8dc91db1fbb043da5
53201c9b437a1fe9feb5adf9cbc7170ba58807661e0cac718c812e2ff08a709f,-1,1,1,182.53550103,1559394398,Vote,629e80a4b01abe56cd3db391207ee9daa2d158f2b66bf36ad100e688ade9308f
e7ae8e44f1ec5c87f7ab7c7cd789a4789a83cf0fa6b44e342f18f77bd30b06f0,-1,1,1,182.53550103,1559293129,Vote,57730b4673c564d5838f4447d0a426b73db0c9aa781988d1512e8faf3221517a
4233efc2660228f4b7c6c0d5cf20ab0f89df52d5a37802788df8026b3ff76580,-1,1,1,182.53550103,1558714631,Vote,a94c1f8407ad99b5a66a8f66a7e2c92d726c5f014fa8bfacbb0ec363730afb87
42bbc25b9c3af9bf1d81e45fbc06648f47e9b44d9c81e884c22c10eb99b552ba,-1,1,1,182.53550103,1558562970,Vote,53607bc8abebdd6ff38767eadc4c78a2448490550dcfc4dc9d80d29bc7dc293a
2a23c879f4354f362e42692b7b1f4bf54f85c6b76537504db639f44ff16df466,-1,1,1,182.53550103,1558402041,Vote,e414c719704532a87e2c9a636d07c78ff8d96b5cdc9b728f61654a3eb5bbbb99
6628d3fe73fd846eba205b89292537620be1012544df5f8bba0c8cd9dfbe4fca,-1,1,1,182.53550103,1558191546,Vote,c20718035b79889ee4722d679841c6dfae3de38ac72dca18b714ea939e6c2315
06982642b67572e4aa2c2657330e54c19982c293e32a8a768e7aa24c344f1ef0,-1,1,1,182.53550103,1558142713,Vote,e7f25ecb58e4d893832fd17ae3cfc15292d3637528a8a45da0780925f49a5f40
8d702c9b1037680cbe751ac2b8b574bc8edea005046b3d6fb6f8afb1f2f7d7f2,-1,1,1,182.53550103,1557952716,Vote,a625bd1096198dda3e6c86bb9da79a16ce8a28d7ddaa4d36765c96e803d88868
53607bc8abebdd6ff38767eadc4c78a2448490550dcfc4dc9d80d29bc7dc293a,1,0,1,182.53550103,1557764849,Ticket,42bbc25b9c3af9bf1d81e45fbc06648f47e9b44d9c81e884c22c10eb99b552ba
57730b4673c564d5838f4447d0a426b73db0c9aa781988d1512e8faf3221517a,1,0,1,182.53550103,1557764849,Ticket,e7ae8e44f1ec5c87f7ab7c7cd789a4789a83cf0fa6b44e342f18f77bd30b06f0
629e80a4b01abe56cd3db391207ee9daa2d158f2b66bf36ad100e688ade9308f,1,0,1,182.53550103,1557764849,Ticket,53201c9b437a1fe9feb5adf9cbc7170ba58807661e0cac718c812e2ff08a709f
94991695be4388f5d885adfd2bf3cb428205fa84eb035ee8dc91db1fbb043da5,1,0,1,182.53550103,1557764849,Ticket,efc940b43fc807673b901b5296521b3a1bb5e6ddb4f30b3db9174c0801bf490c
9a698a12fcadc44efde00779f4bb27eef10669812b7c468dec8e607f3aa689b2,1,0,1,182.53550103,1557764849,Ticket,b17e225913817fa7ea29345d97ca10e700fcb1ec1bfbdbfdcf47b355a47a3100
a625bd1096198dda3e6c86bb9da79a16ce8a28d7ddaa4d36765c96e803d88868,1,0,1,182.53550103,1557764849,Ticket,8d702c9b1037680cbe751ac2b8b574bc8edea005046b3d6fb6f8afb1f2f7d7f2
a94c1f8407ad99b5a66a8f66a7e2c92d726c5f014fa8bfacbb0ec363730afb87,1,0,1,182.53550103,1557764849,Ticket,4233efc2660228f4b7c6c0d5cf20ab0f89df52d5a37802788df8026b3ff76580
c20718035b79889ee4722d679841c6dfae3de38ac72dca18b714ea939e6c2315,1,0,1,182.53550103,1557764849,Ticket,6628d3fe73fd846eba205b89292537620be1012544df5f8bba0c8cd9dfbe4fca
e414c719704532a87e2c9a636d07c78ff8d96b5cdc9b728f61654a3eb5bbbb99,1,0,1,182.53550103,1557764849,Ticket,2a23c879f4354f362e42692b7b1f4bf54f85c6b76537504db639f44ff16df466
e7f25ecb58e4d893832fd17ae3cfc15292d3637528a8a45da0780925f49a5f40,1,0,1,182.53550103,1557764849,Ticket,06982642b67572e4aa2c2657330e54c19982c293e32a8a768e7aa24c344f1ef0
