tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6795ef1c34e224e4fbda6d28ec7a8974d994f3825505fae81d0dbcbc3dc81b4c,-1,14,1,18.67612243,1650312676,Regular,b7fb45b6351a7b706c772a15c1a986db83a75ff30f49ded3789543bde6fd17b3
6795ef1c34e224e4fbda6d28ec7a8974d994f3825505fae81d0dbcbc3dc81b4c,-1,13,1,0.03664447,1650312676,Regular,b7fb45b6351a7b706c772a15c1a986db83a75ff30f49ded3789543bde6fd17b3
6795ef1c34e224e4fbda6d28ec7a8974d994f3825505fae81d0dbcbc3dc81b4c,-1,12,1,18.67612243,1650312676,Regular,b7fb45b6351a7b706c772a15c1a986db83a75ff30f49ded3789543bde6fd17b3
6795ef1c34e224e4fbda6d28ec7a8974d994f3825505fae81d0dbcbc3dc81b4c,-1,11,1,0.03664447,1650312676,Regular,b7fb45b6351a7b706c772a15c1a986db83a75ff30f49ded3789543bde6fd17b3
19f540d38980ecec21683df9cd05fb4decd7b737b00d7e91ba882b7e413e3a5f,-1,0,1,0.03664447,1650295057,Ticket,b7fb45b6351a7b706c772a15c1a986db83a75ff30f49ded3789543bde6fd17b3
19f540d38980ecec21683df9cd05fb4decd7b737b00d7e91ba882b7e413e3a5f,-1,1,1,18.67612243,1650295057,Ticket,b7fb45b6351a7b706c772a15c1a986db83a75ff30f49ded3789543bde6fd17b3
281ad88be1fd4ba4d57b348b47ddd8473c949e02206d49c7beda4eb2f24eabdf,-1,1,1,18.67612243,1650295057,Ticket,b7fb45b6351a7b706c772a15c1a986db83a75ff30f49ded3789543bde6fd17b3
281ad88be1fd4ba4d57b348b47ddd8473c949e02206d49c7beda4eb2f24eabdf,-1,0,1,0.03664447,1650295057,Ticket,b7fb45b6351a7b706c772a15c1a986db83a75ff30f49ded3789543bde6fd17b3
4a6953403d9ac9fb7206efa41f87b15f275b0d994b474cbaaa075952b0f158d9,-1,0,1,0.03664447,1650295057,Ticket,b7fb45b6351a7b706c772a15c1a986db83a75ff30f49ded3789543bde6fd17b3
4a6953403d9ac9fb7206efa41f87b15f275b0d994b474cbaaa075952b0f158d9,-1,1,1,18.67612243,1650295057,Ticket,b7fb45b6351a7b706c772a15c1a986db83a75ff30f49ded3789543bde6fd17b3
99f08984be7e3aee2855f4ac75fba2301fd03683b34032edb9a6074cac1ef549,-1,1,1,18.67612243,1650295057,Ticket,b7fb45b6351a7b706c772a15c1a986db83a75ff30f49ded3789543bde6fd17b3
99f08984be7e3aee2855f4ac75fba2301fd03683b34032edb9a6074cac1ef549,-1,0,1,0.03664447,1650295057,Ticket,b7fb45b6351a7b706c772a15c1a986db83a75ff30f49ded3789543bde6fd17b3
a0ee938353aaa5e1da6da3db09df16ea9ea2c2cc2e6ec52f9530f1b70a40f313,-1,0,1,0.03664447,1650295057,Ticket,b7fb45b6351a7b706c772a15c1a986db83a75ff30f49ded3789543bde6fd17b3
a0ee938353aaa5e1da6da3db09df16ea9ea2c2cc2e6ec52f9530f1b70a40f313,-1,1,1,18.67612243,1650295057,Ticket,b7fb45b6351a7b706c772a15c1a986db83a75ff30f49ded3789543bde6fd17b3
a8c3cdb1f5814314dba065385825d72ff4e03c1babb89b879a9036c4160a0f76,-1,0,1,0.03664447,1650295057,Ticket,b7fb45b6351a7b706c772a15c1a986db83a75ff30f49ded3789543bde6fd17b3
a8c3cdb1f5814314dba065385825d72ff4e03c1babb89b879a9036c4160a0f76,-1,1,1,18.67612243,1650295057,Ticket,b7fb45b6351a7b706c772a15c1a986db83a75ff30f49ded3789543bde6fd17b3
