tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
24ab1efc46880505a1640c9dfaae7288d5deb504684e1e43d4c5da4bcabaa5e9,-1,380,1,44.21239128,1635645068,Regular,7778c9fe6cb7ffa9cbcac046377ed64e9521dcbcd2968362cb9b4e4c493874a5
434712d29e5c6c1cfd32bae3de8183c40e805359c19b9e0db79c7591477815bb,-1,153,1,44.24446706,1635645068,Regular,6f3db7c77d1f0b468be704135e7c43f5b7e60904be20ba2f970cd5a924f412a8
e7fbef1a533433ca3cc0fd10f375808f72131243c1b3ded958d949b1f9210dc0,-1,47,1,44.27756381,1635501838,Regular,422c0c6b2aa3127278a7b5c47076bfda7d7f8ff00913ae6c01c203deb5536b9c
e7fbef1a533433ca3cc0fd10f375808f72131243c1b3ded958d949b1f9210dc0,-1,74,1,44.24446706,1635501838,Regular,359e91d88b00c640cb63cfc2ec97c85acdde94014633a0d596d64467cc93f19c
dedcfc9ff55def107c81ddefcafcaa4d253e40b7491ec01d13675923d2d00ec7,-1,405,1,44.27756381,1635501807,Regular,9b68b2b3ecf8a2854bb721f89858e4f3d9dc3657f46bea2cef29cfc3d2c9479b
ebc963005659eaaa998a38746ef6c56e91591b8790927d07a6fbed7e73c504d8,-1,334,1,44.27756381,1635501807,Regular,ff2237a710940a2543fffb272aa971cd1bfc881e7a2874f97e4a81615b374b8c
e7537c044771b60a65031a7c2a475ce6238a3d9b4daa02747fa992676ad3e57d,-1,393,1,44.27756381,1635286254,Regular,55976b1faefcc2534c9f5243a357c64398b811fe30f52810032c4eb27cb72688
0b22a5f76c06ddad38c1d142d2ed85deb2c1f2c72ec848d7e3d91f34aa67e073,-1,399,1,44.27756381,1635080180,Regular,29e0113fec7f9eb4db6f4b7828b38ee2031b0ab02445a81a87d5f8a0158b7631
dc8535ef69fea7f25d5e628c7ab57f5af580d0c49a3da7769ba9e1ccf6c32f28,-1,416,1,44.24446706,1635080040,Regular,0e41ba22b2c80f3675b0287771a1cd8ecb12ac54d58ab7f0eb66672195fa8b36
90ae4513691a0661bd7626de56e1c1b5d958c1c7522c174812b8827d06cdf0cf,-1,91,1,44.24446707,1635076073,Regular,9f7f5093d168a3cce4e57a51415e55f8794819532e2ee8fcb63563c32ec43c03
7778c9fe6cb7ffa9cbcac046377ed64e9521dcbcd2968362cb9b4e4c493874a5,1,3,1,44.21239128,1595544714,Vote,24ab1efc46880505a1640c9dfaae7288d5deb504684e1e43d4c5da4bcabaa5e9
359e91d88b00c640cb63cfc2ec97c85acdde94014633a0d596d64467cc93f19c,1,3,1,44.24446706,1593749423,Vote,e7fbef1a533433ca3cc0fd10f375808f72131243c1b3ded958d949b1f9210dc0
9f7f5093d168a3cce4e57a51415e55f8794819532e2ee8fcb63563c32ec43c03,1,3,1,44.24446707,1593466252,Vote,90ae4513691a0661bd7626de56e1c1b5d958c1c7522c174812b8827d06cdf0cf
0e41ba22b2c80f3675b0287771a1cd8ecb12ac54d58ab7f0eb66672195fa8b36,1,3,1,44.24446706,1593391844,Vote,dc8535ef69fea7f25d5e628c7ab57f5af580d0c49a3da7769ba9e1ccf6c32f28
6f3db7c77d1f0b468be704135e7c43f5b7e60904be20ba2f970cd5a924f412a8,1,3,1,44.24446706,1593070018,Vote,434712d29e5c6c1cfd32bae3de8183c40e805359c19b9e0db79c7591477815bb
55976b1faefcc2534c9f5243a357c64398b811fe30f52810032c4eb27cb72688,1,3,1,44.27756381,1592934610,Vote,e7537c044771b60a65031a7c2a475ce6238a3d9b4daa02747fa992676ad3e57d
ff2237a710940a2543fffb272aa971cd1bfc881e7a2874f97e4a81615b374b8c,1,3,1,44.27756381,1592781732,Vote,ebc963005659eaaa998a38746ef6c56e91591b8790927d07a6fbed7e73c504d8
422c0c6b2aa3127278a7b5c47076bfda7d7f8ff00913ae6c01c203deb5536b9c,1,3,1,44.27756381,1592004241,Vote,e7fbef1a533433ca3cc0fd10f375808f72131243c1b3ded958d949b1f9210dc0
9b68b2b3ecf8a2854bb721f89858e4f3d9dc3657f46bea2cef29cfc3d2c9479b,1,3,1,44.27756381,1591867376,Vote,dedcfc9ff55def107c81ddefcafcaa4d253e40b7491ec01d13675923d2d00ec7
29e0113fec7f9eb4db6f4b7828b38ee2031b0ab02445a81a87d5f8a0158b7631,1,3,1,44.27756381,1591857159,Vote,0b22a5f76c06ddad38c1d142d2ed85deb2c1f2c72ec848d7e3d91f34aa67e073
041930ab140832c6961f9a738baaedb27dd7eb4b7768e147f9e1b8aadea88cc8,-1,0,1,0.0778997,1591800410,Ticket,c33bd0d8ac4a4650f7cfd7488751d37f3d792e9c5b7f250ae408d2203e103aef
041930ab140832c6961f9a738baaedb27dd7eb4b7768e147f9e1b8aadea88cc8,-1,1,1,43.20521864,1591800410,Ticket,c33bd0d8ac4a4650f7cfd7488751d37f3d792e9c5b7f250ae408d2203e103aef
0ac96ebd21d399a36ce3026eba4d40175c920bc3fd339a2b01d9d69d11536d93,-1,0,1,0.0778997,1591800410,Ticket,c33bd0d8ac4a4650f7cfd7488751d37f3d792e9c5b7f250ae408d2203e103aef
0ac96ebd21d399a36ce3026eba4d40175c920bc3fd339a2b01d9d69d11536d93,-1,1,1,43.20521864,1591800410,Ticket,c33bd0d8ac4a4650f7cfd7488751d37f3d792e9c5b7f250ae408d2203e103aef
0ed2d1cb542c73bbfe7d069ef61433dd8d17da6fe4860acfbf09bd4f48cc31cd,-1,0,1,0.0778997,1591800410,Ticket,c33bd0d8ac4a4650f7cfd7488751d37f3d792e9c5b7f250ae408d2203e103aef
0ed2d1cb542c73bbfe7d069ef61433dd8d17da6fe4860acfbf09bd4f48cc31cd,-1,1,1,43.20521864,1591800410,Ticket,c33bd0d8ac4a4650f7cfd7488751d37f3d792e9c5b7f250ae408d2203e103aef
1acc939d8ee7e7d5db3cbb8d9f442139b0e4c58ea3f9b07659ce5ca2cbae86ab,-1,1,1,43.20521864,1591800410,Ticket,c33bd0d8ac4a4650f7cfd7488751d37f3d792e9c5b7f250ae408d2203e103aef
1acc939d8ee7e7d5db3cbb8d9f442139b0e4c58ea3f9b07659ce5ca2cbae86ab,-1,0,1,0.0778997,1591800410,Ticket,c33bd0d8ac4a4650f7cfd7488751d37f3d792e9c5b7f250ae408d2203e103aef
2028248e06ced112e951881085eccb57010837554dc2d3305d584df5bda11144,-1,0,1,0.0778997,1591800410,Ticket,c33bd0d8ac4a4650f7cfd7488751d37f3d792e9c5b7f250ae408d2203e103aef
2028248e06ced112e951881085eccb57010837554dc2d3305d584df5bda11144,-1,1,1,43.20521864,1591800410,Ticket,c33bd0d8ac4a4650f7cfd7488751d37f3d792e9c5b7f250ae408d2203e103aef
41e8d1217ef1c31c6d10d0bf62cbcd3e97bb4a137b0a877c6996aa8d94c214fb,-1,0,1,0.0778997,1591800410,Ticket,c33bd0d8ac4a4650f7cfd7488751d37f3d792e9c5b7f250ae408d2203e103aef
41e8d1217ef1c31c6d10d0bf62cbcd3e97bb4a137b0a877c6996aa8d94c214fb,-1,1,1,43.20521864,1591800410,Ticket,c33bd0d8ac4a4650f7cfd7488751d37f3d792e9c5b7f250ae408d2203e103aef
66d5540daca5248407edc22e7ea822d66580a713d806b402f61ce0b18521ef3f,-1,0,1,0.0778997,1591800410,Ticket,c33bd0d8ac4a4650f7cfd7488751d37f3d792e9c5b7f250ae408d2203e103aef
66d5540daca5248407edc22e7ea822d66580a713d806b402f61ce0b18521ef3f,-1,1,1,43.20521864,1591800410,Ticket,c33bd0d8ac4a4650f7cfd7488751d37f3d792e9c5b7f250ae408d2203e103aef
7220ef66214faa43daadcb1ffa2e10d012859f8059c97cb6aa4956c7928fb444,-1,0,1,0.0778997,1591800410,Ticket,c33bd0d8ac4a4650f7cfd7488751d37f3d792e9c5b7f250ae408d2203e103aef
