tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9dfaad97a01f25e853e2c5643a4f2698c2f58ccdef45b06f3e75c6574e79f70a,-1,0,1,140.79460476,1549564928,Ticket,4dab7d62a263e14c70f4575fb1d09dad448cdc65dea3c8ed8e248e9716675b65
a78bfa9f9c0e09c8a16809b16fdf44e9b3e0fe893753338cf7995770f5598c8f,-1,0,1,140.79460476,1549564928,Ticket,4dab7d62a263e14c70f4575fb1d09dad448cdc65dea3c8ed8e248e9716675b65
cc821940f068ca92019fbaf869a48e45a749f9bb23c4c019600fba2f121b6457,-1,0,1,140.79460476,1549564928,Ticket,4dab7d62a263e14c70f4575fb1d09dad448cdc65dea3c8ed8e248e9716675b65
0d09d7aa964fd961cc00f64b034e07c75b8394f800235949dcdab4cfd01313fb,-1,0,1,140.79460476,1549564480,Ticket,4dab7d62a263e14c70f4575fb1d09dad448cdc65dea3c8ed8e248e9716675b65
6f8630d2764eb5e2b0ce04d16cca03a02965fcbdd1aa296af706b16a58d49135,-1,0,1,140.79460476,1549564480,Ticket,4dab7d62a263e14c70f4575fb1d09dad448cdc65dea3c8ed8e248e9716675b65
295f8a76aad78e752d797e191a153661ca25d5c9b217912329a7e9c91a508637,-1,0,1,140.79460476,1549562338,Ticket,4dab7d62a263e14c70f4575fb1d09dad448cdc65dea3c8ed8e248e9716675b65
4dab7d62a263e14c70f4575fb1d09dad448cdc65dea3c8ed8e248e9716675b65,1,4,1,140.79460476,1549562175,Regular,cc821940f068ca92019fbaf869a48e45a749f9bb23c4c019600fba2f121b6457
4dab7d62a263e14c70f4575fb1d09dad448cdc65dea3c8ed8e248e9716675b65,1,0,1,140.79460476,1549562175,Regular,295f8a76aad78e752d797e191a153661ca25d5c9b217912329a7e9c91a508637
4dab7d62a263e14c70f4575fb1d09dad448cdc65dea3c8ed8e248e9716675b65,1,2,1,140.79460476,1549562175,Regular,0d09d7aa964fd961cc00f64b034e07c75b8394f800235949dcdab4cfd01313fb
4dab7d62a263e14c70f4575fb1d09dad448cdc65dea3c8ed8e248e9716675b65,1,1,1,140.79460476,1549562175,Regular,6f8630d2764eb5e2b0ce04d16cca03a02965fcbdd1aa296af706b16a58d49135
4dab7d62a263e14c70f4575fb1d09dad448cdc65dea3c8ed8e248e9716675b65,1,3,1,140.79460476,1549562175,Regular,9dfaad97a01f25e853e2c5643a4f2698c2f58ccdef45b06f3e75c6574e79f70a
4dab7d62a263e14c70f4575fb1d09dad448cdc65dea3c8ed8e248e9716675b65,1,5,1,140.79460476,1549562175,Regular,a78bfa9f9c0e09c8a16809b16fdf44e9b3e0fe893753338cf7995770f5598c8f
