tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1bbc7d0e317f6e4a00e494d215d08b0cc53f7e19fdb5b41aac9eb4d5d5e9fcef,-1,1,1,19.55022632,1674624247,Ticket,3a2cb07ff6233f4e93928bf7c1ddd41e5aea4ad9aca320cad7202762fb612874
1bbc7d0e317f6e4a00e494d215d08b0cc53f7e19fdb5b41aac9eb4d5d5e9fcef,-1,0,1,0.02700112,1674624247,Ticket,3a2cb07ff6233f4e93928bf7c1ddd41e5aea4ad9aca320cad7202762fb612874
81beb8cd0c536a1f40c67d9bf20273c2174936db8ce04e0ebcb133087da35cbc,-1,1,1,19.55022632,1674624247,Ticket,3a2cb07ff6233f4e93928bf7c1ddd41e5aea4ad9aca320cad7202762fb612874
81beb8cd0c536a1f40c67d9bf20273c2174936db8ce04e0ebcb133087da35cbc,-1,0,1,0.02700112,1674624247,Ticket,3a2cb07ff6233f4e93928bf7c1ddd41e5aea4ad9aca320cad7202762fb612874
2176a2e10d20edb6947e748c849350d71165577547ad490524eef75615217f10,-1,0,1,0.02700112,1674624105,Ticket,3a2cb07ff6233f4e93928bf7c1ddd41e5aea4ad9aca320cad7202762fb612874
2176a2e10d20edb6947e748c849350d71165577547ad490524eef75615217f10,-1,1,1,19.55022632,1674624105,Ticket,3a2cb07ff6233f4e93928bf7c1ddd41e5aea4ad9aca320cad7202762fb612874
5d8a0c215f66a834f84fdbf625180fa0ce2cd163d6896fd18c53facc697d6157,-1,0,1,0.02700112,1674624105,Ticket,3a2cb07ff6233f4e93928bf7c1ddd41e5aea4ad9aca320cad7202762fb612874
5d8a0c215f66a834f84fdbf625180fa0ce2cd163d6896fd18c53facc697d6157,-1,1,1,19.55022632,1674624105,Ticket,3a2cb07ff6233f4e93928bf7c1ddd41e5aea4ad9aca320cad7202762fb612874
d8dd8f94f85df2d45242183b9719ca6ee1ac903693451681088969649bbc7ee9,-1,0,1,0.02700112,1674624105,Ticket,3a2cb07ff6233f4e93928bf7c1ddd41e5aea4ad9aca320cad7202762fb612874
d8dd8f94f85df2d45242183b9719ca6ee1ac903693451681088969649bbc7ee9,-1,1,1,19.55022632,1674624105,Ticket,3a2cb07ff6233f4e93928bf7c1ddd41e5aea4ad9aca320cad7202762fb612874
3a2cb07ff6233f4e93928bf7c1ddd41e5aea4ad9aca320cad7202762fb612874,1,9,1,19.55022632,1674624076,Regular,1bbc7d0e317f6e4a00e494d215d08b0cc53f7e19fdb5b41aac9eb4d5d5e9fcef
3a2cb07ff6233f4e93928bf7c1ddd41e5aea4ad9aca320cad7202762fb612874,1,6,1,0.02700112,1674624076,Regular,5d8a0c215f66a834f84fdbf625180fa0ce2cd163d6896fd18c53facc697d6157
3a2cb07ff6233f4e93928bf7c1ddd41e5aea4ad9aca320cad7202762fb612874,1,7,1,19.55022632,1674624076,Regular,5d8a0c215f66a834f84fdbf625180fa0ce2cd163d6896fd18c53facc697d6157
3a2cb07ff6233f4e93928bf7c1ddd41e5aea4ad9aca320cad7202762fb612874,1,2,1,0.02700112,1674624076,Regular,2176a2e10d20edb6947e748c849350d71165577547ad490524eef75615217f10
3a2cb07ff6233f4e93928bf7c1ddd41e5aea4ad9aca320cad7202762fb612874,1,3,1,19.55022632,1674624076,Regular,2176a2e10d20edb6947e748c849350d71165577547ad490524eef75615217f10
3a2cb07ff6233f4e93928bf7c1ddd41e5aea4ad9aca320cad7202762fb612874,1,0,1,0.02700112,1674624076,Regular,d8dd8f94f85df2d45242183b9719ca6ee1ac903693451681088969649bbc7ee9
3a2cb07ff6233f4e93928bf7c1ddd41e5aea4ad9aca320cad7202762fb612874,1,1,1,19.55022632,1674624076,Regular,d8dd8f94f85df2d45242183b9719ca6ee1ac903693451681088969649bbc7ee9
3a2cb07ff6233f4e93928bf7c1ddd41e5aea4ad9aca320cad7202762fb612874,1,4,1,0.02700112,1674624076,Regular,81beb8cd0c536a1f40c67d9bf20273c2174936db8ce04e0ebcb133087da35cbc
3a2cb07ff6233f4e93928bf7c1ddd41e5aea4ad9aca320cad7202762fb612874,1,5,1,19.55022632,1674624076,Regular,81beb8cd0c536a1f40c67d9bf20273c2174936db8ce04e0ebcb133087da35cbc
3a2cb07ff6233f4e93928bf7c1ddd41e5aea4ad9aca320cad7202762fb612874,1,8,1,0.02700112,1674624076,Regular,1bbc7d0e317f6e4a00e494d215d08b0cc53f7e19fdb5b41aac9eb4d5d5e9fcef
