tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
134980f7c832053df337159174be0362c3eb00f54b39c2ad57930de29373f1ee,1,2,1,0.14016073,1552461164,Vote,0000000000000000000000000000000000000000000000000000000000000000
185ac377fe0d5b0d6b6214a1f3f209fb142b456c3d55bfc9b8e3ec1a08e5565c,1,2,1,0.14021079,1552127712,Vote,0000000000000000000000000000000000000000000000000000000000000000
53b89bd22db4abe45e6d4af382649925f3fd6defe73e4afd0ee256e9d74168e5,1,2,1,0.14025508,1551022954,Vote,0000000000000000000000000000000000000000000000000000000000000000
06fe69d2e4dc9276a4df37d83e79e3c3bf5904bfce58076617b30a5c93b9d0ab,1,2,1,0.14025638,1550518971,Vote,0000000000000000000000000000000000000000000000000000000000000000
b9382728080eb9463aa558b1cf567dcddc87e74c0126433f083dab5fab52dddf,1,2,1,0.14026658,1550470188,Vote,0000000000000000000000000000000000000000000000000000000000000000
1510d8ed6b2aae2ea06b82b09bbf12c06a31f90253bfd7e81778e8b2c4eee682,1,2,1,0.14025749,1550411876,Vote,0000000000000000000000000000000000000000000000000000000000000000
bb79c5d884d18530169253dd585cb97a8e1184411f16fac98a23590522af5881,1,2,1,0.14025108,1550285009,Vote,0000000000000000000000000000000000000000000000000000000000000000
e6f71537588ce2fbcbdca19336584cb35e425269f79dfdb640efcb5dc9658cd2,1,2,1,0.14025951,1550102495,Vote,0000000000000000000000000000000000000000000000000000000000000000
4867d22552e7c4b7515a27c802d84bf8429e89d216a253fe6c5d290c1e6b11b4,1,2,1,0.14023939,1549849544,Vote,0000000000000000000000000000000000000000000000000000000000000000
0cef6c411790aedd47223a5526ca057206b6f8c69e485b0b4fcc778a619440e8,1,2,1,0.14023939,1549818178,Vote,0000000000000000000000000000000000000000000000000000000000000000
3d30ccd0b086a405e7745f3308a65584644c03770cfd9c79af5c941feca37a0b,1,2,1,0.14025246,1549803881,Vote,0000000000000000000000000000000000000000000000000000000000000000
dfc6cfb1f364a60f4bba156b05e477ab6c4bc0abc1b99711425ff4eb1a1f7622,1,2,1,0.14025749,1549793519,Vote,0000000000000000000000000000000000000000000000000000000000000000
727cf0c477703924c924d5f17feef188e1d0f5423330490d0b0f1a4c4e49be70,1,2,1,0.14025962,1549745318,Vote,0000000000000000000000000000000000000000000000000000000000000000
d487c74debde8834aeeb88d7d4e263c272ace2a82d86cece17787c69751fb02c,1,2,1,0.14025638,1549702168,Vote,0000000000000000000000000000000000000000000000000000000000000000
748c617a9a3f1373fdb44bde0ac2aa2488194106e3d5be589333355fc43664d5,1,2,1,0.14460748,1549696649,Vote,0000000000000000000000000000000000000000000000000000000000000000
136d75442dcaf889eab0d4f526ab7d0e3599d5fa2e889f2c5214a9df2dcfafc0,1,2,1,0.14025612,1549664436,Vote,0000000000000000000000000000000000000000000000000000000000000000
ddc3b5ef4624d9da979ff0721654eab2e168f1c7691d5c93bb6aa190fc163151,1,2,1,0.14026083,1549439433,Vote,0000000000000000000000000000000000000000000000000000000000000000
6f42ba3674441c8fd16dccfb7ef9a0e1f5c137526fd83f36a76e33b033c36b1a,1,2,1,0.14023657,1549397893,Vote,0000000000000000000000000000000000000000000000000000000000000000
6d3eac34a4d51c3a04979688b9b66292e12cde87386950f4ecb3b18b1e81fa48,1,2,1,0.14025981,1549384976,Vote,0000000000000000000000000000000000000000000000000000000000000000
ee81f6beabeecb34bd15557268b4835276882ce2328625d872a9a7d7056cfc8e,1,2,1,0.14025951,1549264460,Vote,0000000000000000000000000000000000000000000000000000000000000000
2c2d93915f3afecf5bd5466dcc50f664a6dea25b0a771c42b5ece1c87a30e8c9,1,2,1,0.14024731,1549192370,Vote,0000000000000000000000000000000000000000000000000000000000000000
7dbf0d0908591dc48c26003161c118eb1579b1e60bfc88643adbd7ce5de0ec13,1,2,1,0.14025589,1549058981,Vote,0000000000000000000000000000000000000000000000000000000000000000
16f0e3506cb34af72aacf2ddfd68a1e67554c7922b4fe82dee7795e3056b0792,1,2,1,0.140259,1549055148,Vote,0000000000000000000000000000000000000000000000000000000000000000
027da633f43754e58b8cfd936c38d1b15cc83500747ca22ad65351b1e3f672db,1,2,1,0.14025962,1548850801,Vote,0000000000000000000000000000000000000000000000000000000000000000
8d841d61b80f2e93c1ca6786a651cb59ae9a39451a092a3df7007769dda9d24b,1,2,1,0.14024044,1548830837,Vote,0000000000000000000000000000000000000000000000000000000000000000
a99fc20e4fc6ced40bc44bea2c27d9d4c34ac90163ac4cb3cd112e3a9eb1b33f,1,2,1,0.14031348,1548778645,Vote,0000000000000000000000000000000000000000000000000000000000000000
b92abbb73c943b900be26ee266c10c7f0d8f2c81a4dfd5f07fd55d1603682475,1,2,1,0.14030467,1548773762,Vote,0000000000000000000000000000000000000000000000000000000000000000
a2131baa2db53cee5e96e253649978f1ef18e5d842608dedd71869b0b767fa4b,1,2,1,0.14031458,1548748685,Vote,0000000000000000000000000000000000000000000000000000000000000000
37d0d971397dcb6812aebf8e2541c6ab1c4246064170f8076f4081d7e9e98448,1,2,1,0.14031252,1548736695,Vote,0000000000000000000000000000000000000000000000000000000000000000
4eb2ecc718c31fc4a848a8555f691855bb53364f7f2095b80e591b49460e6273,1,2,1,0.14031348,1548712876,Vote,0000000000000000000000000000000000000000000000000000000000000000
46308ed3cc48841fab5d184678d0084621c41e85c7596f54194b4750fdfb9c85,1,2,1,0.14470125,1548708734,Vote,0000000000000000000000000000000000000000000000000000000000000000
8158c412655392c919e73e5bb3f761cc1d17d0373796135578f0df4324c30921,1,2,1,0.14030381,1548633899,Vote,0000000000000000000000000000000000000000000000000000000000000000
b56ad2207d62da570084fb2b1bab5c472fbca81d8d17de0866e92f3abe4dda7d,1,2,1,0.14030507,1548587024,Vote,0000000000000000000000000000000000000000000000000000000000000000
c968054c27ecf53194f944aa3e1966a9fa76de43247c0dc2f18de93d3cf927f4,1,2,1,0.14030657,1548556265,Vote,0000000000000000000000000000000000000000000000000000000000000000
7d54cafceb03ae7df68e468cb462968937f5fb1ff54188ae7610a3b0026493ee,1,2,1,0.14030606,1548513908,Vote,0000000000000000000000000000000000000000000000000000000000000000
a92a93dd2ca596263c5d7c4fbe830e1cfc244c6c557432ac2b5733c7efd75345,1,2,1,0.14030064,1548439308,Vote,0000000000000000000000000000000000000000000000000000000000000000
0039fce58efdc0bb8d7e8cc941872eb4e2b70ad7997591c289e7e2370474d613,1,2,1,0.14030493,1548439227,Vote,0000000000000000000000000000000000000000000000000000000000000000
d31927ed902cb59720b00b5d07c14b18c1981468e0966a680da9a39a90969315,1,2,1,0.14030393,1548432428,Vote,0000000000000000000000000000000000000000000000000000000000000000
d5b3553a7bf9ff7cb8057d188d266dbbb306359a88f2ab58118e52d77e8a418e,1,2,1,0.14031458,1548432120,Vote,0000000000000000000000000000000000000000000000000000000000000000
12a8d715c262a7c359ad52ffd809f35be3bf848a11eeddc7afab4ec63efca401,1,2,1,0.14030493,1548377886,Vote,0000000000000000000000000000000000000000000000000000000000000000
da6b3b1da740e70351093e2bbb9cbe124e110804c1d2da8ef9b28a04f9cdb379,1,2,1,0.14031348,1548329476,Vote,0000000000000000000000000000000000000000000000000000000000000000
28e4312e71b50a80113426a0134f3d6f45a08b5c87cadc5fcf6e85da64a50baf,1,2,1,0.14030974,1548323213,Vote,0000000000000000000000000000000000000000000000000000000000000000
a5fa95abe218204299c56586a3bb8c1bd626945ee417b2185ef9b24c86111761,1,2,1,0.14031348,1548286598,Vote,0000000000000000000000000000000000000000000000000000000000000000
12786acd5e109ea99e85b92595fb53e48f1386b86239ddf03a5c567c335180f8,1,2,1,0.14030335,1548283963,Vote,0000000000000000000000000000000000000000000000000000000000000000
c8b88be1c5e9ca261e663dbfd49e7572dc2fb1e5250deb171928a28df246f137,1,2,1,0.14030479,1548282499,Vote,0000000000000000000000000000000000000000000000000000000000000000
56c56d066f4fcad69580d8a3a66e94271e17d1a6a1fd92496f91b676497a5b2b,1,2,1,0.14030612,1548272929,Vote,0000000000000000000000000000000000000000000000000000000000000000
0fde31439ef1417de45815f975ad6db12c954f5cf51ec2297e3bc5b3666a7ca0,1,2,1,0.1446943,1548258101,Vote,0000000000000000000000000000000000000000000000000000000000000000
e990c11b2935c1117cfb67c6248cd14e8aae150bbd0ecbe9a00e074bf0968e6d,1,2,1,0.14030795,1548232488,Vote,0000000000000000000000000000000000000000000000000000000000000000
cafafb9efff3642fe4e7b8062a7a36663e7b943b89e9bef126b9ae99c1dae8b4,1,2,1,0.14030493,1548212758,Vote,0000000000000000000000000000000000000000000000000000000000000000
ef3b21768939b2d787e74918ba626cffd8b5632db2b3c23021fe66847a5109d6,1,2,1,0.14031458,1548186382,Vote,0000000000000000000000000000000000000000000000000000000000000000
5b0c94d1bfbd7cf253678ecc3682f656b42c1e3fa0cda26b68fbb68093eb43ed,1,2,1,0.14030381,1548162486,Vote,0000000000000000000000000000000000000000000000000000000000000000
89110421eecfb386af443fa37a3801d701228152f49e29adfdac389af0e04c26,1,2,1,0.14030414,1548094446,Vote,0000000000000000000000000000000000000000000000000000000000000000
369362cf8272df070715ef6bda4f9004df1b03e015f6bda39f3edd238ed0fd14,1,2,1,0.14030064,1548024108,Vote,0000000000000000000000000000000000000000000000000000000000000000
f34c1785af0179755f683e88b1e180f70feff192fcbc30d197c9079282879228,1,2,1,0.14030493,1548004637,Vote,0000000000000000000000000000000000000000000000000000000000000000
2203e8bb9cd0089a9f89ab064e5ae6592eddb5f34f1e4a2a74ea0ad40728b3fe,1,2,1,0.14030983,1547998891,Vote,0000000000000000000000000000000000000000000000000000000000000000
16aa4b9ecee4283de832b6c3f683c1f704fee8fb452d0d5690b69568860bf4e8,1,2,1,0.14030554,1547962957,Vote,0000000000000000000000000000000000000000000000000000000000000000
781f84e20272fcf57eb8509121f801a15603cdc649dc4c5379867682d124331b,1,2,1,0.1403045,1547946303,Vote,0000000000000000000000000000000000000000000000000000000000000000
f694007397b635164f71d41227f8d79276fb651058b1af2064a940f499ffd5be,1,2,1,0.1446943,1547883987,Vote,0000000000000000000000000000000000000000000000000000000000000000
a9a38f6861d32a3799b404fb6b42ca218e6a27143205191553bb2ff4e18dc7b7,1,2,1,0.14031299,1547835993,Vote,0000000000000000000000000000000000000000000000000000000000000000
4ec0cbfe2937c0337fc7e68af453e12a462e41b0ae26713f297c25a2e4cbc3f5,1,2,1,0.1403045,1547827848,Vote,0000000000000000000000000000000000000000000000000000000000000000
