tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7a5faf0d37c037b9f02d0e03863a4be928fd13399e67f1cf3dc7314aefd146df,-1,1,1,155.18336701,1545024852,Vote,f86dcf41123df814d9ecd62bc6d70f33ec549537908cc8482fb91960534af5ef
7401f7d0b231062cd8d59a5ef2008d1738622c281f549dc99c90cbc3f703f61c,-1,1,1,155.18336701,1544521909,Vote,bd223872723736b0f63889af6a1fffa13cb14d5d58571e27d9ed42381979f7b1
d82b11c1cedd30be03e873a97626880e06267f8ed0b47ca86a6ea31be57f1c17,-1,1,1,155.18336701,1544056873,Vote,2b25d68e6e74479ea39234de212f9066ab55d6868cff045eafb7aae44220381d
a4a0fff3b890b96c37c339d3ef3a123a64ca7371d157a5347b8cdeccdbc1f663,-1,1,1,155.18336701,1543865419,Vote,acd7906c75502376662db0de98f061c741514f436154afffcd5e4cc7cbba5819
6517624bd31af2da538117ad39c8aa1dd6705ac1978e1ad99d2392517fb6b65a,-1,1,1,155.18336701,1543796400,Vote,acfd2f7217135fd4db26a2c3ed902e4045df677fa0cbd54b4e01fca9bbdbbadb
2b25d68e6e74479ea39234de212f9066ab55d6868cff045eafb7aae44220381d,1,0,1,155.18336701,1543713503,Ticket,d82b11c1cedd30be03e873a97626880e06267f8ed0b47ca86a6ea31be57f1c17
acd7906c75502376662db0de98f061c741514f436154afffcd5e4cc7cbba5819,1,0,1,155.18336701,1543713503,Ticket,a4a0fff3b890b96c37c339d3ef3a123a64ca7371d157a5347b8cdeccdbc1f663
acfd2f7217135fd4db26a2c3ed902e4045df677fa0cbd54b4e01fca9bbdbbadb,1,0,1,155.18336701,1543713503,Ticket,6517624bd31af2da538117ad39c8aa1dd6705ac1978e1ad99d2392517fb6b65a
bd223872723736b0f63889af6a1fffa13cb14d5d58571e27d9ed42381979f7b1,1,0,1,155.18336701,1543713503,Ticket,7401f7d0b231062cd8d59a5ef2008d1738622c281f549dc99c90cbc3f703f61c
f86dcf41123df814d9ecd62bc6d70f33ec549537908cc8482fb91960534af5ef,1,0,1,155.18336701,1543713503,Ticket,7a5faf0d37c037b9f02d0e03863a4be928fd13399e67f1cf3dc7314aefd146df
