tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e9f4553f479de83d9fa0e48716e269905116755c6612212bb3542cd8bddcedd4,1,1,1,39.70210547,1577053774,Revocation,0000000000000000000000000000000000000000000000000000000000000000
b499c0c74064755dd9ba37d56c4e0a1c336f7a6d3ff506fcc48d60aa6ed2b95b,1,1,1,39.70210547,1577047198,Revocation,0000000000000000000000000000000000000000000000000000000000000000
124657407bba4713f5c0782332dde3656df0a85432f99b76e523e35b35b95051,1,1,1,39.70210547,1577036594,Revocation,0000000000000000000000000000000000000000000000000000000000000000
5a156af65036851e02a176a1277f45e344e28d7b387a465c30de8ed8653f5f4f,1,1,1,39.70210547,1577036594,Revocation,0000000000000000000000000000000000000000000000000000000000000000
6da407033e4f1c21070e9236dba4db8944531bd1e0c58ef81243ec2cc42982a4,1,3,1,41.03837919,1574643623,Vote,0000000000000000000000000000000000000000000000000000000000000000
101f15b8bbf216b30d324c233b4df55774d75ed3af4b30e6f1fa8a282e7efa9a,-1,5,1,41.03837918,1574448959,Regular,669e4a39bc4f9adbc729e7190a92523cb0336ac780ecce7056eda0bbb68f6f7c
669e4a39bc4f9adbc729e7190a92523cb0336ac780ecce7056eda0bbb68f6f7c,1,3,1,41.03837918,1574415175,Vote,101f15b8bbf216b30d324c233b4df55774d75ed3af4b30e6f1fa8a282e7efa9a
b871618de392d8ea5c9b0a5a5046716b957c20894b4cb944c1ff842e0cdd7cee,-1,4,1,41.03837918,1574390333,Regular,95830044242655487d9e938626148bd05059ca086e27eac312a4ac0a841afd5b
95830044242655487d9e938626148bd05059ca086e27eac312a4ac0a841afd5b,1,3,1,41.03837918,1574150478,Vote,b871618de392d8ea5c9b0a5a5046716b957c20894b4cb944c1ff842e0cdd7cee
1a248a937a379e82a44739b5f0098c00ce5543519f0451dec6fa2f84c92fb3cd,-1,1,1,39.70272839,1573662027,Ticket,b896306c770bd3f303538a6c16f46e20ff79b220e74050180749096779ae7462
1a248a937a379e82a44739b5f0098c00ce5543519f0451dec6fa2f84c92fb3cd,-1,0,1,0.06412318,1573662027,Ticket,b896306c770bd3f303538a6c16f46e20ff79b220e74050180749096779ae7462
45cd82aa54fd9d3470385096f9c6e6548005b453dbe0db6258cd772aaafa265e,-1,0,1,0.06412318,1573662027,Ticket,b896306c770bd3f303538a6c16f46e20ff79b220e74050180749096779ae7462
45cd82aa54fd9d3470385096f9c6e6548005b453dbe0db6258cd772aaafa265e,-1,1,1,39.70272839,1573662027,Ticket,b896306c770bd3f303538a6c16f46e20ff79b220e74050180749096779ae7462
ef0d992f30613d95a9ae09b5c80ff0476ec9205c5c2e8d5ac0a8beb889bbf8f9,-1,0,1,0.06412318,1573662027,Ticket,b896306c770bd3f303538a6c16f46e20ff79b220e74050180749096779ae7462
ef0d992f30613d95a9ae09b5c80ff0476ec9205c5c2e8d5ac0a8beb889bbf8f9,-1,1,1,39.70272839,1573662027,Ticket,b896306c770bd3f303538a6c16f46e20ff79b220e74050180749096779ae7462
02fe3029fc55fd32987d7b5a2eced1ff19a7079e90adfc49100a97d1dd8b0b79,-1,0,1,0.06412318,1573661974,Ticket,b896306c770bd3f303538a6c16f46e20ff79b220e74050180749096779ae7462
02fe3029fc55fd32987d7b5a2eced1ff19a7079e90adfc49100a97d1dd8b0b79,-1,1,1,39.70272839,1573661974,Ticket,b896306c770bd3f303538a6c16f46e20ff79b220e74050180749096779ae7462
0c2696ec9f80e3ca7924c2bb221c73540a09db75a39a51adffb88aae29b410a1,-1,0,1,0.06412318,1573661974,Ticket,b896306c770bd3f303538a6c16f46e20ff79b220e74050180749096779ae7462
0c2696ec9f80e3ca7924c2bb221c73540a09db75a39a51adffb88aae29b410a1,-1,1,1,39.70272839,1573661974,Ticket,b896306c770bd3f303538a6c16f46e20ff79b220e74050180749096779ae7462
1a1d381d7184ef22ec25d50815f112f8482f4c462c7a2e8dc56d2ccbfe24f24c,-1,1,1,39.70272839,1573661974,Ticket,b896306c770bd3f303538a6c16f46e20ff79b220e74050180749096779ae7462
1a1d381d7184ef22ec25d50815f112f8482f4c462c7a2e8dc56d2ccbfe24f24c,-1,0,1,0.06412318,1573661974,Ticket,b896306c770bd3f303538a6c16f46e20ff79b220e74050180749096779ae7462
22a37026756ff5361e7f12485c48e409515154310cd8eb768ee022c6013e34e2,-1,1,1,39.70272839,1573661974,Ticket,b896306c770bd3f303538a6c16f46e20ff79b220e74050180749096779ae7462
22a37026756ff5361e7f12485c48e409515154310cd8eb768ee022c6013e34e2,-1,0,1,0.06412318,1573661974,Ticket,b896306c770bd3f303538a6c16f46e20ff79b220e74050180749096779ae7462
3b53e9f8e22914c76c00d0af139a14ddac1c775dc6e54b54d902ad734004f150,-1,1,1,39.70272839,1573661974,Ticket,b896306c770bd3f303538a6c16f46e20ff79b220e74050180749096779ae7462
3b53e9f8e22914c76c00d0af139a14ddac1c775dc6e54b54d902ad734004f150,-1,0,1,0.06412318,1573661974,Ticket,b896306c770bd3f303538a6c16f46e20ff79b220e74050180749096779ae7462
3cfe2b39427bdc4c8809e0c08418eb8e8b34c55d6f00e602d3b38f353a820003,-1,1,1,39.70272839,1573661974,Ticket,b896306c770bd3f303538a6c16f46e20ff79b220e74050180749096779ae7462
3cfe2b39427bdc4c8809e0c08418eb8e8b34c55d6f00e602d3b38f353a820003,-1,0,1,0.06412318,1573661974,Ticket,b896306c770bd3f303538a6c16f46e20ff79b220e74050180749096779ae7462
4384bf0cdd3e62e65f528e9adc3b9311d7f92f350aeeab46be2d001c9aa3096d,-1,0,1,0.06412318,1573661974,Ticket,b896306c770bd3f303538a6c16f46e20ff79b220e74050180749096779ae7462
4384bf0cdd3e62e65f528e9adc3b9311d7f92f350aeeab46be2d001c9aa3096d,-1,1,1,39.70272839,1573661974,Ticket,b896306c770bd3f303538a6c16f46e20ff79b220e74050180749096779ae7462
75497bb7f258294a8beb288a3d366a1428345355e9fad9123057d334934845d5,-1,1,1,39.70272839,1573661974,Ticket,b896306c770bd3f303538a6c16f46e20ff79b220e74050180749096779ae7462
75497bb7f258294a8beb288a3d366a1428345355e9fad9123057d334934845d5,-1,0,1,0.06412318,1573661974,Ticket,b896306c770bd3f303538a6c16f46e20ff79b220e74050180749096779ae7462
8889bb9912d8010b78b2c260c0ed34cf395553af48e04d042bb6a141104b6c38,-1,0,1,0.06412318,1573661974,Ticket,b896306c770bd3f303538a6c16f46e20ff79b220e74050180749096779ae7462
8889bb9912d8010b78b2c260c0ed34cf395553af48e04d042bb6a141104b6c38,-1,1,1,39.70272839,1573661974,Ticket,b896306c770bd3f303538a6c16f46e20ff79b220e74050180749096779ae7462
8a892fc8249e445a11551e24ba27eccf640a76c7068482fcb8481ca0731e9a60,-1,1,1,39.70272839,1573661974,Ticket,b896306c770bd3f303538a6c16f46e20ff79b220e74050180749096779ae7462
8a892fc8249e445a11551e24ba27eccf640a76c7068482fcb8481ca0731e9a60,-1,0,1,0.06412318,1573661974,Ticket,b896306c770bd3f303538a6c16f46e20ff79b220e74050180749096779ae7462
9e1940c5eba9fff1c25f8af298dc90293cce074c360bd279064a1ccdbeef57db,-1,0,1,0.06412318,1573661974,Ticket,b896306c770bd3f303538a6c16f46e20ff79b220e74050180749096779ae7462
9e1940c5eba9fff1c25f8af298dc90293cce074c360bd279064a1ccdbeef57db,-1,1,1,39.70272839,1573661974,Ticket,b896306c770bd3f303538a6c16f46e20ff79b220e74050180749096779ae7462
a148b722cad4e1fc2820d2390cbeb520b5eeaea88b728c38a8e36d50d3abd543,-1,0,1,0.06412318,1573661974,Ticket,b896306c770bd3f303538a6c16f46e20ff79b220e74050180749096779ae7462
a148b722cad4e1fc2820d2390cbeb520b5eeaea88b728c38a8e36d50d3abd543,-1,1,1,39.70272839,1573661974,Ticket,b896306c770bd3f303538a6c16f46e20ff79b220e74050180749096779ae7462
a6a00070c856446a55969e62be58269bc20de2a5027e83cfd7f3cb6dcd9c300a,-1,0,1,0.06412318,1573661974,Ticket,b896306c770bd3f303538a6c16f46e20ff79b220e74050180749096779ae7462
