tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
91731d66cadb55004daf59d5fbfe5ce8b25f4cb966fadfdfeae2565cadbf2837,-1,6,1,0.05768432,1609757824,Regular,efd6028541ae717d7bdf962771ddeb48d8cae32b41d079f505d12e93ca096384
91731d66cadb55004daf59d5fbfe5ce8b25f4cb966fadfdfeae2565cadbf2837,-1,4,1,0.05768432,1609757824,Regular,efd6028541ae717d7bdf962771ddeb48d8cae32b41d079f505d12e93ca096384
91731d66cadb55004daf59d5fbfe5ce8b25f4cb966fadfdfeae2565cadbf2837,-1,5,1,7.62753029,1609757824,Regular,efd6028541ae717d7bdf962771ddeb48d8cae32b41d079f505d12e93ca096384
91731d66cadb55004daf59d5fbfe5ce8b25f4cb966fadfdfeae2565cadbf2837,-1,7,1,7.62753029,1609757824,Regular,efd6028541ae717d7bdf962771ddeb48d8cae32b41d079f505d12e93ca096384
91731d66cadb55004daf59d5fbfe5ce8b25f4cb966fadfdfeae2565cadbf2837,-1,0,1,0.05768432,1609757824,Regular,efd6028541ae717d7bdf962771ddeb48d8cae32b41d079f505d12e93ca096384
91731d66cadb55004daf59d5fbfe5ce8b25f4cb966fadfdfeae2565cadbf2837,-1,1,1,7.62753029,1609757824,Regular,efd6028541ae717d7bdf962771ddeb48d8cae32b41d079f505d12e93ca096384
91731d66cadb55004daf59d5fbfe5ce8b25f4cb966fadfdfeae2565cadbf2837,-1,2,1,0.05768432,1609757824,Regular,efd6028541ae717d7bdf962771ddeb48d8cae32b41d079f505d12e93ca096384
91731d66cadb55004daf59d5fbfe5ce8b25f4cb966fadfdfeae2565cadbf2837,-1,3,1,7.62753029,1609757824,Regular,efd6028541ae717d7bdf962771ddeb48d8cae32b41d079f505d12e93ca096384
f5656d20ee12c8f01b90ecb0f59c08da41360f50f41fafca0a7cbe30cbf4d5dc,-1,1,1,0.05768432,1609757785,Regular,efd6028541ae717d7bdf962771ddeb48d8cae32b41d079f505d12e93ca096384
f5656d20ee12c8f01b90ecb0f59c08da41360f50f41fafca0a7cbe30cbf4d5dc,-1,4,1,7.62753029,1609757785,Regular,efd6028541ae717d7bdf962771ddeb48d8cae32b41d079f505d12e93ca096384
f5656d20ee12c8f01b90ecb0f59c08da41360f50f41fafca0a7cbe30cbf4d5dc,-1,5,1,0.05768432,1609757785,Regular,efd6028541ae717d7bdf962771ddeb48d8cae32b41d079f505d12e93ca096384
f5656d20ee12c8f01b90ecb0f59c08da41360f50f41fafca0a7cbe30cbf4d5dc,-1,6,1,7.62753029,1609757785,Regular,efd6028541ae717d7bdf962771ddeb48d8cae32b41d079f505d12e93ca096384
f5656d20ee12c8f01b90ecb0f59c08da41360f50f41fafca0a7cbe30cbf4d5dc,-1,2,1,7.62753029,1609757785,Regular,efd6028541ae717d7bdf962771ddeb48d8cae32b41d079f505d12e93ca096384
f5656d20ee12c8f01b90ecb0f59c08da41360f50f41fafca0a7cbe30cbf4d5dc,-1,3,1,0.05768432,1609757785,Regular,efd6028541ae717d7bdf962771ddeb48d8cae32b41d079f505d12e93ca096384
1f08ebbb4cf11bd6215f0e1eef6d3df3612ecafe167086b6030cbd98e8264423,-1,5,1,0.05768432,1609757608,Regular,efd6028541ae717d7bdf962771ddeb48d8cae32b41d079f505d12e93ca096384
1f08ebbb4cf11bd6215f0e1eef6d3df3612ecafe167086b6030cbd98e8264423,-1,1,1,0.05768432,1609757608,Regular,efd6028541ae717d7bdf962771ddeb48d8cae32b41d079f505d12e93ca096384
1f08ebbb4cf11bd6215f0e1eef6d3df3612ecafe167086b6030cbd98e8264423,-1,2,1,7.62753029,1609757608,Regular,efd6028541ae717d7bdf962771ddeb48d8cae32b41d079f505d12e93ca096384
1f08ebbb4cf11bd6215f0e1eef6d3df3612ecafe167086b6030cbd98e8264423,-1,3,1,0.05768432,1609757608,Regular,efd6028541ae717d7bdf962771ddeb48d8cae32b41d079f505d12e93ca096384
1f08ebbb4cf11bd6215f0e1eef6d3df3612ecafe167086b6030cbd98e8264423,-1,4,1,7.62753029,1609757608,Regular,efd6028541ae717d7bdf962771ddeb48d8cae32b41d079f505d12e93ca096384
1f08ebbb4cf11bd6215f0e1eef6d3df3612ecafe167086b6030cbd98e8264423,-1,6,1,7.62753029,1609757608,Regular,efd6028541ae717d7bdf962771ddeb48d8cae32b41d079f505d12e93ca096384
1f08ebbb4cf11bd6215f0e1eef6d3df3612ecafe167086b6030cbd98e8264423,-1,7,1,0.05768432,1609757608,Regular,efd6028541ae717d7bdf962771ddeb48d8cae32b41d079f505d12e93ca096384
1f08ebbb4cf11bd6215f0e1eef6d3df3612ecafe167086b6030cbd98e8264423,-1,8,1,7.62753029,1609757608,Regular,efd6028541ae717d7bdf962771ddeb48d8cae32b41d079f505d12e93ca096384
8fff5e078c30bdeac91ec4620d919746cf640f26d0ef907bb5259822ca191d07,-1,3,1,0.05768432,1609757526,Regular,efd6028541ae717d7bdf962771ddeb48d8cae32b41d079f505d12e93ca096384
8fff5e078c30bdeac91ec4620d919746cf640f26d0ef907bb5259822ca191d07,-1,4,1,7.62753029,1609757526,Regular,efd6028541ae717d7bdf962771ddeb48d8cae32b41d079f505d12e93ca096384
8fff5e078c30bdeac91ec4620d919746cf640f26d0ef907bb5259822ca191d07,-1,5,1,0.05768432,1609757526,Regular,efd6028541ae717d7bdf962771ddeb48d8cae32b41d079f505d12e93ca096384
8fff5e078c30bdeac91ec4620d919746cf640f26d0ef907bb5259822ca191d07,-1,6,1,7.62753029,1609757526,Regular,efd6028541ae717d7bdf962771ddeb48d8cae32b41d079f505d12e93ca096384
8fff5e078c30bdeac91ec4620d919746cf640f26d0ef907bb5259822ca191d07,-1,1,1,0.05768432,1609757526,Regular,efd6028541ae717d7bdf962771ddeb48d8cae32b41d079f505d12e93ca096384
8fff5e078c30bdeac91ec4620d919746cf640f26d0ef907bb5259822ca191d07,-1,2,1,7.62753029,1609757526,Regular,efd6028541ae717d7bdf962771ddeb48d8cae32b41d079f505d12e93ca096384
8a04298b5fdc43b48da3319fd47f78dd076f82910bd2dcc7d551b3140a826119,-1,4,1,0.05768432,1609757506,Regular,efd6028541ae717d7bdf962771ddeb48d8cae32b41d079f505d12e93ca096384
8a04298b5fdc43b48da3319fd47f78dd076f82910bd2dcc7d551b3140a826119,-1,5,1,7.62753029,1609757506,Regular,efd6028541ae717d7bdf962771ddeb48d8cae32b41d079f505d12e93ca096384
8a04298b5fdc43b48da3319fd47f78dd076f82910bd2dcc7d551b3140a826119,-1,6,1,0.05768432,1609757506,Regular,efd6028541ae717d7bdf962771ddeb48d8cae32b41d079f505d12e93ca096384
8a04298b5fdc43b48da3319fd47f78dd076f82910bd2dcc7d551b3140a826119,-1,7,1,7.62753029,1609757506,Regular,efd6028541ae717d7bdf962771ddeb48d8cae32b41d079f505d12e93ca096384
8a04298b5fdc43b48da3319fd47f78dd076f82910bd2dcc7d551b3140a826119,-1,0,1,0.05768432,1609757506,Regular,efd6028541ae717d7bdf962771ddeb48d8cae32b41d079f505d12e93ca096384
8a04298b5fdc43b48da3319fd47f78dd076f82910bd2dcc7d551b3140a826119,-1,1,1,7.62753029,1609757506,Regular,efd6028541ae717d7bdf962771ddeb48d8cae32b41d079f505d12e93ca096384
8a04298b5fdc43b48da3319fd47f78dd076f82910bd2dcc7d551b3140a826119,-1,2,1,0.05768432,1609757506,Regular,efd6028541ae717d7bdf962771ddeb48d8cae32b41d079f505d12e93ca096384
8a04298b5fdc43b48da3319fd47f78dd076f82910bd2dcc7d551b3140a826119,-1,3,1,7.62753029,1609757506,Regular,efd6028541ae717d7bdf962771ddeb48d8cae32b41d079f505d12e93ca096384
5f1afa71cd6c33adbc239e8b0d3e99d5cc92427aeda40cf517d128b53b8b2596,-1,5,1,0.05768432,1609757161,Regular,efd6028541ae717d7bdf962771ddeb48d8cae32b41d079f505d12e93ca096384
5f1afa71cd6c33adbc239e8b0d3e99d5cc92427aeda40cf517d128b53b8b2596,-1,6,1,7.62753029,1609757161,Regular,efd6028541ae717d7bdf962771ddeb48d8cae32b41d079f505d12e93ca096384
5f1afa71cd6c33adbc239e8b0d3e99d5cc92427aeda40cf517d128b53b8b2596,-1,2,1,7.62753029,1609757161,Regular,efd6028541ae717d7bdf962771ddeb48d8cae32b41d079f505d12e93ca096384
5f1afa71cd6c33adbc239e8b0d3e99d5cc92427aeda40cf517d128b53b8b2596,-1,3,1,0.05768432,1609757161,Regular,efd6028541ae717d7bdf962771ddeb48d8cae32b41d079f505d12e93ca096384
5f1afa71cd6c33adbc239e8b0d3e99d5cc92427aeda40cf517d128b53b8b2596,-1,1,1,0.05768432,1609757161,Regular,efd6028541ae717d7bdf962771ddeb48d8cae32b41d079f505d12e93ca096384
5f1afa71cd6c33adbc239e8b0d3e99d5cc92427aeda40cf517d128b53b8b2596,-1,4,1,7.62753029,1609757161,Regular,efd6028541ae717d7bdf962771ddeb48d8cae32b41d079f505d12e93ca096384
33645571524bc2213120d53114f4d266ec6953d7de082f1d0174fc7fbc2d652a,-1,5,1,7.62753029,1609757071,Regular,efd6028541ae717d7bdf962771ddeb48d8cae32b41d079f505d12e93ca096384
33645571524bc2213120d53114f4d266ec6953d7de082f1d0174fc7fbc2d652a,-1,0,1,0.05768432,1609757071,Regular,efd6028541ae717d7bdf962771ddeb48d8cae32b41d079f505d12e93ca096384
33645571524bc2213120d53114f4d266ec6953d7de082f1d0174fc7fbc2d652a,-1,1,1,7.62753029,1609757071,Regular,efd6028541ae717d7bdf962771ddeb48d8cae32b41d079f505d12e93ca096384
33645571524bc2213120d53114f4d266ec6953d7de082f1d0174fc7fbc2d652a,-1,2,1,0.05768432,1609757071,Regular,efd6028541ae717d7bdf962771ddeb48d8cae32b41d079f505d12e93ca096384
33645571524bc2213120d53114f4d266ec6953d7de082f1d0174fc7fbc2d652a,-1,3,1,7.62753029,1609757071,Regular,efd6028541ae717d7bdf962771ddeb48d8cae32b41d079f505d12e93ca096384
33645571524bc2213120d53114f4d266ec6953d7de082f1d0174fc7fbc2d652a,-1,4,1,0.05768432,1609757071,Regular,efd6028541ae717d7bdf962771ddeb48d8cae32b41d079f505d12e93ca096384
33645571524bc2213120d53114f4d266ec6953d7de082f1d0174fc7fbc2d652a,-1,6,1,0.05768432,1609757071,Regular,efd6028541ae717d7bdf962771ddeb48d8cae32b41d079f505d12e93ca096384
33645571524bc2213120d53114f4d266ec6953d7de082f1d0174fc7fbc2d652a,-1,7,1,7.62753029,1609757071,Regular,efd6028541ae717d7bdf962771ddeb48d8cae32b41d079f505d12e93ca096384
61248ccbfcc3df2e6a5c1d8ee4d3d04356db37b8672f02abed41a4ddaa9124a0,-1,4,1,7.62753029,1609756812,Regular,efd6028541ae717d7bdf962771ddeb48d8cae32b41d079f505d12e93ca096384
