tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6950aa03cf5029765754a875e71fa987fc0c625479d42266bfbf9be3e9472af4,-1,150,1,56.67814966,1635852718,Regular,5d32557d9e2e9b246a301f1d2edaa1dfb83be8fe12fb2aef3b5772a263a238c5
e7fbef1a533433ca3cc0fd10f375808f72131243c1b3ded958d949b1f9210dc0,-1,45,1,56.67814965,1635501838,Regular,56a639b8e2b2b4b61bb5d503442d0204d3d80500ea573eb2fbb5810171d5639c
56a639b8e2b2b4b61bb5d503442d0204d3d80500ea573eb2fbb5810171d5639c,1,3,1,56.67814965,1594130835,Vote,e7fbef1a533433ca3cc0fd10f375808f72131243c1b3ded958d949b1f9210dc0
5d32557d9e2e9b246a301f1d2edaa1dfb83be8fe12fb2aef3b5772a263a238c5,1,3,1,56.67814966,1593146700,Vote,6950aa03cf5029765754a875e71fa987fc0c625479d42266bfbf9be3e9472af4
13ff2d8eae83ce3b20b0c3c4988573a4e9a488339313f1c831e9bbce179591e0,-1,1,1,55.63985333,1591841968,Ticket,22da85bd2fba9fdc21fc7ae2566f3c5848dbd6df23d5c2c69955fafd0c73b3b4
13ff2d8eae83ce3b20b0c3c4988573a4e9a488339313f1c831e9bbce179591e0,-1,0,1,0.07832081,1591841968,Ticket,22da85bd2fba9fdc21fc7ae2566f3c5848dbd6df23d5c2c69955fafd0c73b3b4
15330e4eb6b05f5f7b41ac4218fee1246587a591edd15aac5a0545432985807e,-1,1,1,55.63985333,1591841968,Ticket,22da85bd2fba9fdc21fc7ae2566f3c5848dbd6df23d5c2c69955fafd0c73b3b4
15330e4eb6b05f5f7b41ac4218fee1246587a591edd15aac5a0545432985807e,-1,0,1,0.07832081,1591841968,Ticket,22da85bd2fba9fdc21fc7ae2566f3c5848dbd6df23d5c2c69955fafd0c73b3b4
2d28a448fa69e8fd1b025aa7a6169848527d8fe5d08b176a407a30765a3910e8,-1,1,1,55.63985333,1591841968,Ticket,22da85bd2fba9fdc21fc7ae2566f3c5848dbd6df23d5c2c69955fafd0c73b3b4
2d28a448fa69e8fd1b025aa7a6169848527d8fe5d08b176a407a30765a3910e8,-1,0,1,0.07832081,1591841968,Ticket,22da85bd2fba9fdc21fc7ae2566f3c5848dbd6df23d5c2c69955fafd0c73b3b4
40156f214e3931ef4fef22c6adae100862d2e6e888c1d81460e0258efabbd102,-1,1,1,55.63985333,1591841968,Ticket,22da85bd2fba9fdc21fc7ae2566f3c5848dbd6df23d5c2c69955fafd0c73b3b4
40156f214e3931ef4fef22c6adae100862d2e6e888c1d81460e0258efabbd102,-1,0,1,0.07832081,1591841968,Ticket,22da85bd2fba9fdc21fc7ae2566f3c5848dbd6df23d5c2c69955fafd0c73b3b4
407a04a5711772145c234ca36e335288e22f550a9e0504ed04cb73a94a62f983,-1,0,1,0.07832081,1591841968,Ticket,22da85bd2fba9fdc21fc7ae2566f3c5848dbd6df23d5c2c69955fafd0c73b3b4
407a04a5711772145c234ca36e335288e22f550a9e0504ed04cb73a94a62f983,-1,1,1,55.63985333,1591841968,Ticket,22da85bd2fba9fdc21fc7ae2566f3c5848dbd6df23d5c2c69955fafd0c73b3b4
606a0b702efae81f98116abce4df5aae09accc41da806ceda0c2abff3c51561c,-1,0,1,0.07832081,1591841968,Ticket,22da85bd2fba9fdc21fc7ae2566f3c5848dbd6df23d5c2c69955fafd0c73b3b4
606a0b702efae81f98116abce4df5aae09accc41da806ceda0c2abff3c51561c,-1,1,1,55.63985333,1591841968,Ticket,22da85bd2fba9fdc21fc7ae2566f3c5848dbd6df23d5c2c69955fafd0c73b3b4
6b28e0e63687f47e4e00b14e9025e306e7f3d0661bbd5ae572fec2856e70f22a,-1,0,1,0.07832081,1591841968,Ticket,22da85bd2fba9fdc21fc7ae2566f3c5848dbd6df23d5c2c69955fafd0c73b3b4
6b28e0e63687f47e4e00b14e9025e306e7f3d0661bbd5ae572fec2856e70f22a,-1,1,1,55.63985333,1591841968,Ticket,22da85bd2fba9fdc21fc7ae2566f3c5848dbd6df23d5c2c69955fafd0c73b3b4
7361ca370ffce93060f7d04e18a6850bcc8a5e75dbe565ebb6d87422fac928a3,-1,0,1,0.07832081,1591841968,Ticket,22da85bd2fba9fdc21fc7ae2566f3c5848dbd6df23d5c2c69955fafd0c73b3b4
7361ca370ffce93060f7d04e18a6850bcc8a5e75dbe565ebb6d87422fac928a3,-1,1,1,55.63985333,1591841968,Ticket,22da85bd2fba9fdc21fc7ae2566f3c5848dbd6df23d5c2c69955fafd0c73b3b4
935e4b40c245bcb818cfd8fe3a5f24b49487bb6398bcab54e3056ce149526837,-1,0,1,0.07832081,1591841968,Ticket,22da85bd2fba9fdc21fc7ae2566f3c5848dbd6df23d5c2c69955fafd0c73b3b4
935e4b40c245bcb818cfd8fe3a5f24b49487bb6398bcab54e3056ce149526837,-1,1,1,55.63985333,1591841968,Ticket,22da85bd2fba9fdc21fc7ae2566f3c5848dbd6df23d5c2c69955fafd0c73b3b4
9f1ae923749a5f806051481d002de114dadac96cc79018620908820994a6eb77,-1,1,1,55.63985333,1591841968,Ticket,22da85bd2fba9fdc21fc7ae2566f3c5848dbd6df23d5c2c69955fafd0c73b3b4
