tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
720253e56dfcd51a71536340fb6445dc2e4ae77bb38b408c50a98fcd2274478c,-1,1,1,63.69648848,1614009483,Ticket,c04f4ddf393c254b46f6343825aae08a2cd39a46f48eeb7b1a8cb130202be420
720253e56dfcd51a71536340fb6445dc2e4ae77bb38b408c50a98fcd2274478c,-1,0,1,0.05945328,1614009483,Ticket,c04f4ddf393c254b46f6343825aae08a2cd39a46f48eeb7b1a8cb130202be420
0866d9fac3ee1596b620ee0c64c00d5c0f13b99b9aa3765d8e4742a59120f11e,-1,0,1,0.05945328,1614009170,Ticket,c04f4ddf393c254b46f6343825aae08a2cd39a46f48eeb7b1a8cb130202be420
0866d9fac3ee1596b620ee0c64c00d5c0f13b99b9aa3765d8e4742a59120f11e,-1,1,1,63.69648848,1614009170,Ticket,c04f4ddf393c254b46f6343825aae08a2cd39a46f48eeb7b1a8cb130202be420
2eedbbae665f5960558cbd2017d4e789b29386cb308aa29b0fe24b5bb45cf313,-1,1,1,63.69648848,1614009170,Ticket,c04f4ddf393c254b46f6343825aae08a2cd39a46f48eeb7b1a8cb130202be420
2eedbbae665f5960558cbd2017d4e789b29386cb308aa29b0fe24b5bb45cf313,-1,0,1,0.05945328,1614009170,Ticket,c04f4ddf393c254b46f6343825aae08a2cd39a46f48eeb7b1a8cb130202be420
2f43778b4bb776d55ac56264eb34ad4bde70e1823b2c97ce4ec7e80c54e96440,-1,0,1,0.05945328,1614009170,Ticket,c04f4ddf393c254b46f6343825aae08a2cd39a46f48eeb7b1a8cb130202be420
2f43778b4bb776d55ac56264eb34ad4bde70e1823b2c97ce4ec7e80c54e96440,-1,1,1,63.69648848,1614009170,Ticket,c04f4ddf393c254b46f6343825aae08a2cd39a46f48eeb7b1a8cb130202be420
3dd91a25a4ac53037ad9d3c65e2ef0a3aa6b5ecd00f0c8ae953eb5cbe84e825d,-1,0,1,0.05945328,1614009170,Ticket,c04f4ddf393c254b46f6343825aae08a2cd39a46f48eeb7b1a8cb130202be420
3dd91a25a4ac53037ad9d3c65e2ef0a3aa6b5ecd00f0c8ae953eb5cbe84e825d,-1,1,1,63.69648848,1614009170,Ticket,c04f4ddf393c254b46f6343825aae08a2cd39a46f48eeb7b1a8cb130202be420
40d94bc7b6379d13823072119d61fab18a81c7bbe8d37ac47bd22bc573eac3a2,-1,1,1,63.69648848,1614009170,Ticket,c04f4ddf393c254b46f6343825aae08a2cd39a46f48eeb7b1a8cb130202be420
40d94bc7b6379d13823072119d61fab18a81c7bbe8d37ac47bd22bc573eac3a2,-1,0,1,0.05945328,1614009170,Ticket,c04f4ddf393c254b46f6343825aae08a2cd39a46f48eeb7b1a8cb130202be420
46dff25c913d2373031f116c2d17081ceb7ffb6aa7c92712ac08553b678a132b,-1,0,1,0.05945328,1614009170,Ticket,c04f4ddf393c254b46f6343825aae08a2cd39a46f48eeb7b1a8cb130202be420
46dff25c913d2373031f116c2d17081ceb7ffb6aa7c92712ac08553b678a132b,-1,1,1,63.69648848,1614009170,Ticket,c04f4ddf393c254b46f6343825aae08a2cd39a46f48eeb7b1a8cb130202be420
541b8508db4976f8e8719e33b755e164fb657a772b6b8c13daca8bde0a74c60d,-1,0,1,0.05945328,1614009170,Ticket,c04f4ddf393c254b46f6343825aae08a2cd39a46f48eeb7b1a8cb130202be420
541b8508db4976f8e8719e33b755e164fb657a772b6b8c13daca8bde0a74c60d,-1,1,1,63.69648848,1614009170,Ticket,c04f4ddf393c254b46f6343825aae08a2cd39a46f48eeb7b1a8cb130202be420
5a619faf3e9086c4cdf98f6283124a7c2b889c4bee6432abc7d205e283ad9a2c,-1,1,1,63.69648848,1614009170,Ticket,c04f4ddf393c254b46f6343825aae08a2cd39a46f48eeb7b1a8cb130202be420
5a619faf3e9086c4cdf98f6283124a7c2b889c4bee6432abc7d205e283ad9a2c,-1,0,1,0.05945328,1614009170,Ticket,c04f4ddf393c254b46f6343825aae08a2cd39a46f48eeb7b1a8cb130202be420
6a97d5bc334f4937f5eb72ac8387419aca9f8b1b3e8480b6f5c691c506f53076,-1,1,1,63.69648848,1614009170,Ticket,c04f4ddf393c254b46f6343825aae08a2cd39a46f48eeb7b1a8cb130202be420
6a97d5bc334f4937f5eb72ac8387419aca9f8b1b3e8480b6f5c691c506f53076,-1,0,1,0.05945328,1614009170,Ticket,c04f4ddf393c254b46f6343825aae08a2cd39a46f48eeb7b1a8cb130202be420
7f1bfe6583309238a43b5d3ae975a088d70883c05d7b09e51de101e737b9cc47,-1,0,1,0.05945328,1614009170,Ticket,c04f4ddf393c254b46f6343825aae08a2cd39a46f48eeb7b1a8cb130202be420
7f1bfe6583309238a43b5d3ae975a088d70883c05d7b09e51de101e737b9cc47,-1,1,1,63.69648848,1614009170,Ticket,c04f4ddf393c254b46f6343825aae08a2cd39a46f48eeb7b1a8cb130202be420
87b2a317c2378622ca452f07fc914943f2768a542f887e2fdd134dbd436620fb,-1,1,1,63.69648848,1614009170,Ticket,c04f4ddf393c254b46f6343825aae08a2cd39a46f48eeb7b1a8cb130202be420
87b2a317c2378622ca452f07fc914943f2768a542f887e2fdd134dbd436620fb,-1,0,1,0.05945328,1614009170,Ticket,c04f4ddf393c254b46f6343825aae08a2cd39a46f48eeb7b1a8cb130202be420
8a26445b58c5bd943e144343220583598537cde75c75bc94d9d5e5dff70d09d8,-1,1,1,63.69648848,1614009170,Ticket,c04f4ddf393c254b46f6343825aae08a2cd39a46f48eeb7b1a8cb130202be420
8a26445b58c5bd943e144343220583598537cde75c75bc94d9d5e5dff70d09d8,-1,0,1,0.05945328,1614009170,Ticket,c04f4ddf393c254b46f6343825aae08a2cd39a46f48eeb7b1a8cb130202be420
8aed81393e09eca27d2c1a32d4b7aec8d468523446c9ef8ebdd7597967296954,-1,0,1,0.05945328,1614009170,Ticket,c04f4ddf393c254b46f6343825aae08a2cd39a46f48eeb7b1a8cb130202be420
8aed81393e09eca27d2c1a32d4b7aec8d468523446c9ef8ebdd7597967296954,-1,1,1,63.69648848,1614009170,Ticket,c04f4ddf393c254b46f6343825aae08a2cd39a46f48eeb7b1a8cb130202be420
9470e65bb0f872ae5e2ceab9e10cd5b244e90ba52b09b6b758a2b3e2f811489f,-1,0,1,0.05945328,1614009170,Ticket,c04f4ddf393c254b46f6343825aae08a2cd39a46f48eeb7b1a8cb130202be420
9470e65bb0f872ae5e2ceab9e10cd5b244e90ba52b09b6b758a2b3e2f811489f,-1,1,1,63.69648848,1614009170,Ticket,c04f4ddf393c254b46f6343825aae08a2cd39a46f48eeb7b1a8cb130202be420
956bd92936ecd0748b8c1c272ae0f8186a1be23da659c7b93b4d3cfc28227689,-1,0,1,0.05945328,1614009170,Ticket,c04f4ddf393c254b46f6343825aae08a2cd39a46f48eeb7b1a8cb130202be420
956bd92936ecd0748b8c1c272ae0f8186a1be23da659c7b93b4d3cfc28227689,-1,1,1,63.69648848,1614009170,Ticket,c04f4ddf393c254b46f6343825aae08a2cd39a46f48eeb7b1a8cb130202be420
a329c14a8c6639af70651dd11a6f78e86a68799227fea4f4af4eb7d9c4a0b52e,-1,1,1,63.69648848,1614009170,Ticket,c04f4ddf393c254b46f6343825aae08a2cd39a46f48eeb7b1a8cb130202be420
a329c14a8c6639af70651dd11a6f78e86a68799227fea4f4af4eb7d9c4a0b52e,-1,0,1,0.05945328,1614009170,Ticket,c04f4ddf393c254b46f6343825aae08a2cd39a46f48eeb7b1a8cb130202be420
ab56ff28696ceda4677c17341fcc59b19ed3cfccfdc922a952113688625ea6fe,-1,0,1,0.05945328,1614009170,Ticket,c04f4ddf393c254b46f6343825aae08a2cd39a46f48eeb7b1a8cb130202be420
ab56ff28696ceda4677c17341fcc59b19ed3cfccfdc922a952113688625ea6fe,-1,1,1,63.69648848,1614009170,Ticket,c04f4ddf393c254b46f6343825aae08a2cd39a46f48eeb7b1a8cb130202be420
c491f03a7120af31d28a881a84b019337d3ad36ff888766c8e8d12d5a7629d07,-1,1,1,63.69648848,1614009170,Ticket,c04f4ddf393c254b46f6343825aae08a2cd39a46f48eeb7b1a8cb130202be420
c491f03a7120af31d28a881a84b019337d3ad36ff888766c8e8d12d5a7629d07,-1,0,1,0.05945328,1614009170,Ticket,c04f4ddf393c254b46f6343825aae08a2cd39a46f48eeb7b1a8cb130202be420
