tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
148d7bc5cf07269c35b4f958ebe49583515d81c5b767dd1b68dcc3b49be54d4b,-1,1,1,27.95257096,1624866043,Regular,5d7deea47d4812bb7e44457060ec4e686a10333bcb69716003e726d1f6738d65
5d7deea47d4812bb7e44457060ec4e686a10333bcb69716003e726d1f6738d65,1,3,1,27.95257096,1624815116,Vote,148d7bc5cf07269c35b4f958ebe49583515d81c5b767dd1b68dcc3b49be54d4b
1f01c8c6e37bffe3c2b463a1e9ace0968c754267471829e3eb485ce3ba2b9884,-1,0,1,27.95257096,1624725458,Regular,26cb7c184a78ec5dbc740e4fa6243b8e9a99f237e2d3c195fbc25b507c5dde17
26cb7c184a78ec5dbc740e4fa6243b8e9a99f237e2d3c195fbc25b507c5dde17,1,3,1,27.95257096,1624686077,Vote,1f01c8c6e37bffe3c2b463a1e9ace0968c754267471829e3eb485ce3ba2b9884
907060bf25517ac3a2ae1f2d8276610e141daccaf3502ad5005e0e2f5acebd93,-1,60,1,27.97529154,1622220532,Regular,d7fb1461b4289b458ad534694f44060fc7f45692e2b7ac92b2cb3f5699d5679c
d7fb1461b4289b458ad534694f44060fc7f45692e2b7ac92b2cb3f5699d5679c,1,3,1,27.97529154,1622173854,Vote,907060bf25517ac3a2ae1f2d8276610e141daccaf3502ad5005e0e2f5acebd93
6e37647c9a9c0e248ec9a6628b1f9d0848079bcccc53d1439c58ad4af43a399e,-1,2,1,27.97529155,1622134981,Regular,1db7ab422ae5fbeed2a70137ca46461357bc615029f8aff01dbc767a837c098a
a795ec80359a7ef01916a0272a7b32f079fa9d457a3642c10af837d8349537d7,-1,10,1,27.97529155,1622111707,Regular,786ce7685b46b860c7733deff84848a17398be4e316b5ba7c48d6e4d5f02f6f2
b333568621b4ff4d6abfba13db980edf9c3f0682a38bddec5e4279d07f553a54,-1,0,1,27.97529155,1622101141,Regular,8f3a678da337d10b7b4e68cf0105bd88ac3289d6fb08ee7ab397666e1ea3241b
1db7ab422ae5fbeed2a70137ca46461357bc615029f8aff01dbc767a837c098a,1,3,1,27.97529155,1622091820,Vote,6e37647c9a9c0e248ec9a6628b1f9d0848079bcccc53d1439c58ad4af43a399e
786ce7685b46b860c7733deff84848a17398be4e316b5ba7c48d6e4d5f02f6f2,1,3,1,27.97529155,1622058333,Vote,a795ec80359a7ef01916a0272a7b32f079fa9d457a3642c10af837d8349537d7
8f3a678da337d10b7b4e68cf0105bd88ac3289d6fb08ee7ab397666e1ea3241b,1,3,1,27.97529155,1622056217,Vote,b333568621b4ff4d6abfba13db980edf9c3f0682a38bddec5e4279d07f553a54
6ca29f5fefc39d70205d12e0bc399cb0452890c28c88f4872fba4c6b25a35455,-1,3,1,27.97529154,1621904308,Regular,85e107fb7cb130c1ca718245a0057d1a25bfc2b00ddb078a0ea781b667cda2eb
85e107fb7cb130c1ca718245a0057d1a25bfc2b00ddb078a0ea781b667cda2eb,1,3,1,27.97529154,1621856682,Vote,6ca29f5fefc39d70205d12e0bc399cb0452890c28c88f4872fba4c6b25a35455
64f16a0b6f15f52c90401d03febd4d6f509bce3ba8694bc513d2c06da1b8fd45,-1,0,1,27.97529155,1621533920,Regular,67b4e1f6d9191b18a2aa2d581b63ccbaa799ef33fc61e6d4b0ef561f36b7cd08
766df9c14fbb787cc2163dc059e848323c69366ea41e11d21ee575cfcfbddaff,-1,56,1,27.97529155,1621517056,Regular,79a7e71d3bb9b09a497e196c6342bd6af21a9a9650621dada76b0f4ceca85930
67b4e1f6d9191b18a2aa2d581b63ccbaa799ef33fc61e6d4b0ef561f36b7cd08,1,3,1,27.97529155,1621500659,Vote,64f16a0b6f15f52c90401d03febd4d6f509bce3ba8694bc513d2c06da1b8fd45
79a7e71d3bb9b09a497e196c6342bd6af21a9a9650621dada76b0f4ceca85930,1,3,1,27.97529155,1621480600,Vote,766df9c14fbb787cc2163dc059e848323c69366ea41e11d21ee575cfcfbddaff
6e119ba8551f3ab792baf51867947d6085eb3272f6ad5b8454e1169c3d80a7fd,-1,105,1,27.97529155,1621299604,Regular,f5097acc8055238a9961eec1e8d8ffa82df505e465fc8f2dbdadeaa7cd61cdcd
f5097acc8055238a9961eec1e8d8ffa82df505e465fc8f2dbdadeaa7cd61cdcd,1,3,1,27.97529155,1621240541,Vote,6e119ba8551f3ab792baf51867947d6085eb3272f6ad5b8454e1169c3d80a7fd
1cfd403be0aebd5ee7a358bbae724e1e8d8d72bd46c1bd0956f8eb47e40dd03f,-1,49,1,11.908018,1621138307,Regular,1fbe240d17863c538d5841b7b7e4fe7b56e918c46337f5b1ce2854f8a3bb6287
1fbe240d17863c538d5841b7b7e4fe7b56e918c46337f5b1ce2854f8a3bb6287,1,40,1,11.908018,1621103732,Regular,1cfd403be0aebd5ee7a358bbae724e1e8d8d72bd46c1bd0956f8eb47e40dd03f
