tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
536f3790ffbe13db6a8a9f561806766d3ebf9b80e07d67d0db078a6b20a3064c,-1,34,1,89.7503554,1557681501,Regular,98e3171540515636f55e21bfef7f3d384355cb144874f261c3f23fd5af1c36e7
536f3790ffbe13db6a8a9f561806766d3ebf9b80e07d67d0db078a6b20a3064c,-1,113,1,96.46034896,1557681501,Regular,484bb654f989f6a59df54685d10d2b5407b039448478211466897518fa1e88f5
536f3790ffbe13db6a8a9f561806766d3ebf9b80e07d67d0db078a6b20a3064c,-1,110,1,89.7503554,1557681501,Regular,9917c200922df5daa93a94012e3ac460c4d248c69812a6deefb556c5e29331f5
186eb8d1f1a6b3b8aadb8ea0df57089a9e674c815a67106ab84df39ce715da59,-1,53,1,89.7503554,1557675717,Regular,fd6dff050016c83af49443b3923bff22c5ad87c3ae43147fa867945fe0c55ed0
9bca60ca9bff4bec42d949dfa14a3dce6db582790fc462d75db631c6d47b077a,-1,98,1,89.7503554,1557674708,Regular,3fc80c00a2e5a60714e1d88d5a50fe0ba5be612437a1ae5a0dad4e47073f9db3
9bca60ca9bff4bec42d949dfa14a3dce6db582790fc462d75db631c6d47b077a,-1,89,1,89.69735512,1557674708,Regular,b1adac13774e402771a517dc7048a980cfae875e9ffa41e2926ecb03d2ef30b0
9bca60ca9bff4bec42d949dfa14a3dce6db582790fc462d75db631c6d47b077a,-1,54,1,96.51335275,1557674708,Regular,663b89bdd8c1a95fd1763b5fed70f828fce4c490e548ee1fecaec4755cae00aa
b1adac13774e402771a517dc7048a980cfae875e9ffa41e2926ecb03d2ef30b0,1,3,1,89.69735512,1557497437,Vote,9bca60ca9bff4bec42d949dfa14a3dce6db582790fc462d75db631c6d47b077a
de01f3fecb8f5190b83fbf3ce93a579f9f5fb183de9cd71759393897bc90ee08,-1,119,1,89.7503554,1556895620,Regular,c37d1844af44eb0f4061ac2c230c7dea8de11226004a0c3cac7e32562a94e894
de01f3fecb8f5190b83fbf3ce93a579f9f5fb183de9cd71759393897bc90ee08,-1,16,1,89.7503554,1556895620,Regular,9a501dfb3e33ea21703691bb9ab0942ace28f65ca428907d5e15e749d1fda485
e4984e25b2f8db4db3c446ae85aac4b0e2830a469f934d978aa869bede7e0898,-1,125,1,89.7503554,1556890745,Regular,207b688c0f6dbff2f5fc29a46ba1fc95b1fc0b97d8feeaec2623862750ae0078
e4984e25b2f8db4db3c446ae85aac4b0e2830a469f934d978aa869bede7e0898,-1,137,1,96.51335275,1556890745,Regular,c2437b615ede8b94eb6a010d9dc7da0661752a0483e53312a468e7edd5c7a47b
b4629bd46f71eddd415e1a564e5cc6e17c45b7e390ff0e70499e4e9a25df20d2,-1,35,1,89.7503554,1556890632,Regular,3ecb6b9f04ccff66cedb92fc751a684980fcb03c70f33ebb1a45a23f6d43414a
77eca2787f9c7fd75b938985e916291a7446a9f340bde1b5b76ad1d1906a26b9,-1,96,1,89.7503554,1556890127,Regular,7a652bfe55e6005ffc9c6422d731c6e03d9d73217fac5efcc999dfd551d8f534
efef5950f22d00149876d3d01317c6d3c8c12466e6d6d63e7d58826cbb6d1098,-1,139,1,96.51335275,1556889326,Regular,8d220b1a54b7768bbaa4b53183eee8a2959c903074650a5d0048da37312cd11d
efef5950f22d00149876d3d01317c6d3c8c12466e6d6d63e7d58826cbb6d1098,-1,16,1,96.51335275,1556889326,Regular,1e0d220ee19c5ebdb5a683f435ca6b1cf0529988b8e16ecd245ed59cddd76f03
484bb654f989f6a59df54685d10d2b5407b039448478211466897518fa1e88f5,1,3,1,96.46034896,1556414020,Vote,536f3790ffbe13db6a8a9f561806766d3ebf9b80e07d67d0db078a6b20a3064c
