tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
098bd388d77f3e0faf4ed967862b1886d9ee9903575025b221f306bff64a66c5,-1,1,1,176.51812666,1574197427,Vote,7c196960005242652dc037adf2751f6a55a476b6e1d7e9e40a1d7d2877cd1324
d452ae9174eebfd2dfe0ca0b0043f392ea5eb33c3d8f86f595a4a3cdf0bfaa9c,-1,1,1,176.51812666,1571643274,Vote,ea595fc1df9bbec61c3ea5b71c9afd5e1d77f0f15a5a7b284049bb69564e599c
ba44d58b49ca72fd3ca01ecf4eed367d96731500855c62aaa683e68e101588c3,-1,1,1,176.51812666,1570954322,Vote,dff1f28a86ea578e4c686367120bb79aeb053e775cf34c2089ab1f31b471f445
cc3481333b3621281e9527d389558ffa9083cfb76f8c8890c1be14a723287807,-1,1,1,176.51812666,1570851046,Vote,593943c1ca8d60c56097c7d5b985d77c053c85010a4ba34ca725376a3895eb87
45c67ea3a33c47bfc405b9728aa125c18b9e66aae4bc41aec5385ca76accc54a,-1,1,1,176.51812666,1570463604,Vote,ccc9a1acb8937991dc7422fa56d6758221994664a8717f46d0fc394ca7793859
ba094dd47655459f5085a4deba1356d3248b21de080a0711b85384771b0d50eb,-1,1,1,176.51812666,1569690872,Vote,9e3c34aab4b649fd2b03b97f64d97bde7e618b4f15325992c9acf717d8343001
593943c1ca8d60c56097c7d5b985d77c053c85010a4ba34ca725376a3895eb87,1,0,1,176.51812666,1569369037,Ticket,cc3481333b3621281e9527d389558ffa9083cfb76f8c8890c1be14a723287807
7c196960005242652dc037adf2751f6a55a476b6e1d7e9e40a1d7d2877cd1324,1,0,1,176.51812666,1569369037,Ticket,098bd388d77f3e0faf4ed967862b1886d9ee9903575025b221f306bff64a66c5
9e3c34aab4b649fd2b03b97f64d97bde7e618b4f15325992c9acf717d8343001,1,0,1,176.51812666,1569369037,Ticket,ba094dd47655459f5085a4deba1356d3248b21de080a0711b85384771b0d50eb
ccc9a1acb8937991dc7422fa56d6758221994664a8717f46d0fc394ca7793859,1,0,1,176.51812666,1569369037,Ticket,45c67ea3a33c47bfc405b9728aa125c18b9e66aae4bc41aec5385ca76accc54a
dff1f28a86ea578e4c686367120bb79aeb053e775cf34c2089ab1f31b471f445,1,0,1,176.51812666,1569369037,Ticket,ba44d58b49ca72fd3ca01ecf4eed367d96731500855c62aaa683e68e101588c3
ea595fc1df9bbec61c3ea5b71c9afd5e1d77f0f15a5a7b284049bb69564e599c,1,0,1,176.51812666,1569369037,Ticket,d452ae9174eebfd2dfe0ca0b0043f392ea5eb33c3d8f86f595a4a3cdf0bfaa9c
