tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
09d8177b67bf0530cec218d6f1064072e9fa9321eb252ed63b53d8bb05e2568f,-1,1,1,133.18644594,1556875334,Ticket,57875eb9f6a3ed0f04a8f5cfd2f23d8bf232d1ceba62f1d39e17b81af6250562
09d8177b67bf0530cec218d6f1064072e9fa9321eb252ed63b53d8bb05e2568f,-1,0,1,0.12225092,1556875334,Ticket,57875eb9f6a3ed0f04a8f5cfd2f23d8bf232d1ceba62f1d39e17b81af6250562
1461274078b25495b7b1727a5505708b103b1b032deab96ba508b934b49d1f04,-1,1,1,133.18644594,1556875334,Ticket,57875eb9f6a3ed0f04a8f5cfd2f23d8bf232d1ceba62f1d39e17b81af6250562
1461274078b25495b7b1727a5505708b103b1b032deab96ba508b934b49d1f04,-1,0,1,0.12225092,1556875334,Ticket,57875eb9f6a3ed0f04a8f5cfd2f23d8bf232d1ceba62f1d39e17b81af6250562
24f30cf8e0c05ca958a3586a807761922062774cba342ebd1591675e9b607759,-1,1,1,133.18644594,1556875334,Ticket,57875eb9f6a3ed0f04a8f5cfd2f23d8bf232d1ceba62f1d39e17b81af6250562
24f30cf8e0c05ca958a3586a807761922062774cba342ebd1591675e9b607759,-1,0,1,0.12225092,1556875334,Ticket,57875eb9f6a3ed0f04a8f5cfd2f23d8bf232d1ceba62f1d39e17b81af6250562
30370a4e80f5ccdc664d7004203939b9dd3fadbfaba0e4c5cbacdea96ef6fdf4,-1,1,1,133.18644594,1556875334,Ticket,57875eb9f6a3ed0f04a8f5cfd2f23d8bf232d1ceba62f1d39e17b81af6250562
30370a4e80f5ccdc664d7004203939b9dd3fadbfaba0e4c5cbacdea96ef6fdf4,-1,0,1,0.12225092,1556875334,Ticket,57875eb9f6a3ed0f04a8f5cfd2f23d8bf232d1ceba62f1d39e17b81af6250562
438a552673f0435d8d23da88073d7d8803c36050631b8deea4ae925b1589402f,-1,0,1,0.12225092,1556875334,Ticket,57875eb9f6a3ed0f04a8f5cfd2f23d8bf232d1ceba62f1d39e17b81af6250562
438a552673f0435d8d23da88073d7d8803c36050631b8deea4ae925b1589402f,-1,1,1,133.18644594,1556875334,Ticket,57875eb9f6a3ed0f04a8f5cfd2f23d8bf232d1ceba62f1d39e17b81af6250562
468dfc9f023245b86f949f430b4852dca6bb37c4f1ea7cb9840c6b72544ce951,-1,0,1,0.12225092,1556875334,Ticket,57875eb9f6a3ed0f04a8f5cfd2f23d8bf232d1ceba62f1d39e17b81af6250562
468dfc9f023245b86f949f430b4852dca6bb37c4f1ea7cb9840c6b72544ce951,-1,1,1,133.18644594,1556875334,Ticket,57875eb9f6a3ed0f04a8f5cfd2f23d8bf232d1ceba62f1d39e17b81af6250562
4c27453bab4e1456659838ad7dae9982cba2bfdf865c41ce009ed00827821ff4,-1,0,1,0.12225092,1556875334,Ticket,57875eb9f6a3ed0f04a8f5cfd2f23d8bf232d1ceba62f1d39e17b81af6250562
4c27453bab4e1456659838ad7dae9982cba2bfdf865c41ce009ed00827821ff4,-1,1,1,133.18644594,1556875334,Ticket,57875eb9f6a3ed0f04a8f5cfd2f23d8bf232d1ceba62f1d39e17b81af6250562
4e2b05bf031813d504ca58aa13a66cec2757d4feee573fa29d5ab00ae8aa6ef6,-1,1,1,133.18644594,1556875334,Ticket,57875eb9f6a3ed0f04a8f5cfd2f23d8bf232d1ceba62f1d39e17b81af6250562
4e2b05bf031813d504ca58aa13a66cec2757d4feee573fa29d5ab00ae8aa6ef6,-1,0,1,0.12225092,1556875334,Ticket,57875eb9f6a3ed0f04a8f5cfd2f23d8bf232d1ceba62f1d39e17b81af6250562
58bf036d51e688ea5fda89bec85235041fdcc32ceb746026edc8bb6417133d6b,-1,0,1,0.12225092,1556875334,Ticket,57875eb9f6a3ed0f04a8f5cfd2f23d8bf232d1ceba62f1d39e17b81af6250562
58bf036d51e688ea5fda89bec85235041fdcc32ceb746026edc8bb6417133d6b,-1,1,1,133.18644594,1556875334,Ticket,57875eb9f6a3ed0f04a8f5cfd2f23d8bf232d1ceba62f1d39e17b81af6250562
5ec3b991b44f0f67d95698c4e5859859c7c03d8d1bf69bb9296d38a6ca377bd6,-1,1,1,133.18644594,1556875334,Ticket,57875eb9f6a3ed0f04a8f5cfd2f23d8bf232d1ceba62f1d39e17b81af6250562
5ec3b991b44f0f67d95698c4e5859859c7c03d8d1bf69bb9296d38a6ca377bd6,-1,0,1,0.12225092,1556875334,Ticket,57875eb9f6a3ed0f04a8f5cfd2f23d8bf232d1ceba62f1d39e17b81af6250562
6259c0034226b8cc8ac2ee19715e2b4417859808cb23b0f43f9b7cb3d4551c9d,-1,1,1,133.18644594,1556875334,Ticket,57875eb9f6a3ed0f04a8f5cfd2f23d8bf232d1ceba62f1d39e17b81af6250562
6259c0034226b8cc8ac2ee19715e2b4417859808cb23b0f43f9b7cb3d4551c9d,-1,0,1,0.12225092,1556875334,Ticket,57875eb9f6a3ed0f04a8f5cfd2f23d8bf232d1ceba62f1d39e17b81af6250562
72657932e38f3fe9af0114c2cfd01dffdb5506646ad113e6160378176bd981eb,-1,0,1,0.12225092,1556875334,Ticket,57875eb9f6a3ed0f04a8f5cfd2f23d8bf232d1ceba62f1d39e17b81af6250562
72657932e38f3fe9af0114c2cfd01dffdb5506646ad113e6160378176bd981eb,-1,1,1,133.18644594,1556875334,Ticket,57875eb9f6a3ed0f04a8f5cfd2f23d8bf232d1ceba62f1d39e17b81af6250562
836f2fe2f305c027acde2fa68379e98a4318da21f063ef11d73d7065abc1056c,-1,0,1,0.12225092,1556875334,Ticket,57875eb9f6a3ed0f04a8f5cfd2f23d8bf232d1ceba62f1d39e17b81af6250562
836f2fe2f305c027acde2fa68379e98a4318da21f063ef11d73d7065abc1056c,-1,1,1,133.18644594,1556875334,Ticket,57875eb9f6a3ed0f04a8f5cfd2f23d8bf232d1ceba62f1d39e17b81af6250562
8e947f47e60101855e8ecd1aa764e5e2e495674a8ae90756a6aae834fea8292a,-1,1,1,133.18644594,1556875334,Ticket,57875eb9f6a3ed0f04a8f5cfd2f23d8bf232d1ceba62f1d39e17b81af6250562
8e947f47e60101855e8ecd1aa764e5e2e495674a8ae90756a6aae834fea8292a,-1,0,1,0.12225092,1556875334,Ticket,57875eb9f6a3ed0f04a8f5cfd2f23d8bf232d1ceba62f1d39e17b81af6250562
92ccc7ef6e16792a2a10ab16f4b50742a045e88b5f4fd8c9198f5edd63686103,-1,1,1,133.18644594,1556875334,Ticket,57875eb9f6a3ed0f04a8f5cfd2f23d8bf232d1ceba62f1d39e17b81af6250562
92ccc7ef6e16792a2a10ab16f4b50742a045e88b5f4fd8c9198f5edd63686103,-1,0,1,0.12225092,1556875334,Ticket,57875eb9f6a3ed0f04a8f5cfd2f23d8bf232d1ceba62f1d39e17b81af6250562
9c94dd295babcc5332458cf2d6d8ac7f5ca2f35f1582a419f655f0835c169200,-1,1,1,133.18644594,1556875334,Ticket,57875eb9f6a3ed0f04a8f5cfd2f23d8bf232d1ceba62f1d39e17b81af6250562
9c94dd295babcc5332458cf2d6d8ac7f5ca2f35f1582a419f655f0835c169200,-1,0,1,0.12225092,1556875334,Ticket,57875eb9f6a3ed0f04a8f5cfd2f23d8bf232d1ceba62f1d39e17b81af6250562
b8ac2e50c2b4d69f284612541404fec1a6064bd52bfa5b0d9632ea3d35e22bc6,-1,0,1,0.12225092,1556875334,Ticket,57875eb9f6a3ed0f04a8f5cfd2f23d8bf232d1ceba62f1d39e17b81af6250562
b8ac2e50c2b4d69f284612541404fec1a6064bd52bfa5b0d9632ea3d35e22bc6,-1,1,1,133.18644594,1556875334,Ticket,57875eb9f6a3ed0f04a8f5cfd2f23d8bf232d1ceba62f1d39e17b81af6250562
c13be30240a33da9ca3da0b7de103c2b6059b8351cb6d24f26028c436f484861,-1,0,1,0.12225092,1556875334,Ticket,57875eb9f6a3ed0f04a8f5cfd2f23d8bf232d1ceba62f1d39e17b81af6250562
c13be30240a33da9ca3da0b7de103c2b6059b8351cb6d24f26028c436f484861,-1,1,1,133.18644594,1556875334,Ticket,57875eb9f6a3ed0f04a8f5cfd2f23d8bf232d1ceba62f1d39e17b81af6250562
e93d8ed2e815ef726e8ed5f1256c17b0a0dd8d8f0f01d4b1d8448b22fd18d7b5,-1,1,1,133.18644594,1556875334,Ticket,57875eb9f6a3ed0f04a8f5cfd2f23d8bf232d1ceba62f1d39e17b81af6250562
e93d8ed2e815ef726e8ed5f1256c17b0a0dd8d8f0f01d4b1d8448b22fd18d7b5,-1,0,1,0.12225092,1556875334,Ticket,57875eb9f6a3ed0f04a8f5cfd2f23d8bf232d1ceba62f1d39e17b81af6250562
eecd44402c4132e4edd2019336b6c5be106e82af1cb5e8feea3667bb5f51f92e,-1,0,1,0.12225092,1556875334,Ticket,57875eb9f6a3ed0f04a8f5cfd2f23d8bf232d1ceba62f1d39e17b81af6250562
eecd44402c4132e4edd2019336b6c5be106e82af1cb5e8feea3667bb5f51f92e,-1,1,1,133.18644594,1556875334,Ticket,57875eb9f6a3ed0f04a8f5cfd2f23d8bf232d1ceba62f1d39e17b81af6250562
57875eb9f6a3ed0f04a8f5cfd2f23d8bf232d1ceba62f1d39e17b81af6250562,1,1,1,133.18644594,1556875327,Regular,58bf036d51e688ea5fda89bec85235041fdcc32ceb746026edc8bb6417133d6b
