tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
37411b696206dce869313c7eaeb8eaa27f81fe6060f694e236833acab1196078,-1,185,1,0.09487824,1613823816,Regular,61144f61168700896a477ddaa77f59f4be79ed6178bc8a81e8f6785fd4aab3e0
37411b696206dce869313c7eaeb8eaa27f81fe6060f694e236833acab1196078,-1,187,1,0.09487824,1613823816,Regular,61144f61168700896a477ddaa77f59f4be79ed6178bc8a81e8f6785fd4aab3e0
37411b696206dce869313c7eaeb8eaa27f81fe6060f694e236833acab1196078,-1,188,1,26.83642211,1613823816,Regular,61144f61168700896a477ddaa77f59f4be79ed6178bc8a81e8f6785fd4aab3e0
37411b696206dce869313c7eaeb8eaa27f81fe6060f694e236833acab1196078,-1,189,1,0.09487824,1613823816,Regular,61144f61168700896a477ddaa77f59f4be79ed6178bc8a81e8f6785fd4aab3e0
37411b696206dce869313c7eaeb8eaa27f81fe6060f694e236833acab1196078,-1,190,1,26.83642211,1613823816,Regular,61144f61168700896a477ddaa77f59f4be79ed6178bc8a81e8f6785fd4aab3e0
37411b696206dce869313c7eaeb8eaa27f81fe6060f694e236833acab1196078,-1,191,1,0.09487824,1613823816,Regular,61144f61168700896a477ddaa77f59f4be79ed6178bc8a81e8f6785fd4aab3e0
37411b696206dce869313c7eaeb8eaa27f81fe6060f694e236833acab1196078,-1,192,1,26.83642211,1613823816,Regular,61144f61168700896a477ddaa77f59f4be79ed6178bc8a81e8f6785fd4aab3e0
37411b696206dce869313c7eaeb8eaa27f81fe6060f694e236833acab1196078,-1,193,1,0.09487824,1613823816,Regular,61144f61168700896a477ddaa77f59f4be79ed6178bc8a81e8f6785fd4aab3e0
37411b696206dce869313c7eaeb8eaa27f81fe6060f694e236833acab1196078,-1,194,1,26.83642211,1613823816,Regular,61144f61168700896a477ddaa77f59f4be79ed6178bc8a81e8f6785fd4aab3e0
37411b696206dce869313c7eaeb8eaa27f81fe6060f694e236833acab1196078,-1,195,1,0.09487824,1613823816,Regular,61144f61168700896a477ddaa77f59f4be79ed6178bc8a81e8f6785fd4aab3e0
37411b696206dce869313c7eaeb8eaa27f81fe6060f694e236833acab1196078,-1,196,1,26.83642211,1613823816,Regular,61144f61168700896a477ddaa77f59f4be79ed6178bc8a81e8f6785fd4aab3e0
37411b696206dce869313c7eaeb8eaa27f81fe6060f694e236833acab1196078,-1,197,1,0.09487824,1613823816,Regular,61144f61168700896a477ddaa77f59f4be79ed6178bc8a81e8f6785fd4aab3e0
37411b696206dce869313c7eaeb8eaa27f81fe6060f694e236833acab1196078,-1,198,1,26.83642211,1613823816,Regular,61144f61168700896a477ddaa77f59f4be79ed6178bc8a81e8f6785fd4aab3e0
37411b696206dce869313c7eaeb8eaa27f81fe6060f694e236833acab1196078,-1,199,1,0.09487824,1613823816,Regular,61144f61168700896a477ddaa77f59f4be79ed6178bc8a81e8f6785fd4aab3e0
37411b696206dce869313c7eaeb8eaa27f81fe6060f694e236833acab1196078,-1,200,1,26.83642211,1613823816,Regular,61144f61168700896a477ddaa77f59f4be79ed6178bc8a81e8f6785fd4aab3e0
37411b696206dce869313c7eaeb8eaa27f81fe6060f694e236833acab1196078,-1,201,1,0.09487824,1613823816,Regular,61144f61168700896a477ddaa77f59f4be79ed6178bc8a81e8f6785fd4aab3e0
