tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cf8b8e82daca1c758c34ae5e91ba83890f1fe5db43ab9c6360c1e4d3fcfc91d6,-1,116,1,41.64347758,1588043793,Regular,863ba2274e79428c6ccceb8c7bd41ed857dcf1458fc5f106894ddb5e378ef9f9
f478fc197224497b6c9e178dd3dfa6204724b6d751bda96f4d4e14f53e96ca64,-1,87,1,41.67982547,1588041462,Regular,3c66d92db7b0be3c726c8133873783b74dd2f6c65529ad8e69b83c9ea83d71ee
91c729e6734c70d9ba3812af4bcb56ca41063ad61ba06fc1edfd645b68b1d4e2,-1,21,1,41.67982547,1588037722,Regular,931e27ab9f23e1c69886dc0f8b04130441635d2f1719ce34a4dbbb1b5232c2de
102f98832fd4a802e5393fc361a28176e8eae21b51b1c57e66356b2aeb08c7b4,-1,138,1,41.67982547,1588035843,Regular,22f1fd962655b7529746c5d8daf9f8bda8608059497f512b8fd8abd10e7f89dd
b6931bf491e47ab146bf4e3174b8b907893f3bd6be787263673fce2f70b6b49e,-1,12,1,41.64347758,1587850076,Regular,c4ebfb07ad58cf53c2a31ccc4f25747266b69fbbd985b56d156fec4082140d55
c4ebfb07ad58cf53c2a31ccc4f25747266b69fbbd985b56d156fec4082140d55,1,3,1,41.64347758,1587786622,Vote,b6931bf491e47ab146bf4e3174b8b907893f3bd6be787263673fce2f70b6b49e
fcbe956ed93b7921f4f04c79f7a6a202c4654352a847456aec88cff19d4cb451,-1,101,1,41.67982547,1587757766,Regular,ecb411ef1cbea66670f0929a746eedcda89d8308e12ab38edebe4933707a1fb5
caaf8c20ad29edddbe83abe444c58a70a43fce4eb83165c419cec87f947667ce,-1,34,1,41.67982547,1587421858,Regular,10dc27e7a3eec0c3ead5a93990ab8e7a4081e9d62713734811bf1b346cabf1a8
863ba2274e79428c6ccceb8c7bd41ed857dcf1458fc5f106894ddb5e378ef9f9,1,3,1,41.64347758,1587149131,Vote,cf8b8e82daca1c758c34ae5e91ba83890f1fe5db43ab9c6360c1e4d3fcfc91d6
8a0cc734d9a7643be4b30c08a13c1cc262177c25f1faa0ca490d23aa2e5561e7,-1,34,1,41.64347758,1587040862,Regular,9cbb8ddcfb60dec139076e172a78cfbd76ed9ecf95d8e440cf97fce2a322a124
8a0cc734d9a7643be4b30c08a13c1cc262177c25f1faa0ca490d23aa2e5561e7,-1,163,1,41.67982547,1587040862,Regular,e97eadb082a1a315a5b9ae3fc4199d2b310ca90429f20d36328def65f2fb0791
9cbb8ddcfb60dec139076e172a78cfbd76ed9ecf95d8e440cf97fce2a322a124,1,3,1,41.64347758,1586926022,Vote,8a0cc734d9a7643be4b30c08a13c1cc262177c25f1faa0ca490d23aa2e5561e7
2248ff5d2e8f7633da91436ec37233674f6f2153bed5688fcaafd969a5321802,-1,4,1,41.67982547,1586020478,Regular,e2e25632e2b05a6313f34d05b71512a881ea1e31590be43e2f6133d715fa613f
35d87ae19e77107d15d2994b611a22c01c168f0037264ddd919048707ea9070a,-1,91,1,41.64347758,1586018605,Regular,9860fb842d29a1e8d70f636b29726e2050931af0143d8e5d0ca96c0841903425
9860fb842d29a1e8d70f636b29726e2050931af0143d8e5d0ca96c0841903425,1,3,1,41.64347758,1585898424,Vote,35d87ae19e77107d15d2994b611a22c01c168f0037264ddd919048707ea9070a
e97eadb082a1a315a5b9ae3fc4199d2b310ca90429f20d36328def65f2fb0791,1,3,1,41.67982547,1585523232,Vote,8a0cc734d9a7643be4b30c08a13c1cc262177c25f1faa0ca490d23aa2e5561e7
3c66d92db7b0be3c726c8133873783b74dd2f6c65529ad8e69b83c9ea83d71ee,1,3,1,41.67982547,1584939370,Vote,f478fc197224497b6c9e178dd3dfa6204724b6d751bda96f4d4e14f53e96ca64
10dc27e7a3eec0c3ead5a93990ab8e7a4081e9d62713734811bf1b346cabf1a8,1,3,1,41.67982547,1584843086,Vote,caaf8c20ad29edddbe83abe444c58a70a43fce4eb83165c419cec87f947667ce
e2e25632e2b05a6313f34d05b71512a881ea1e31590be43e2f6133d715fa613f,1,3,1,41.67982547,1584729069,Vote,2248ff5d2e8f7633da91436ec37233674f6f2153bed5688fcaafd969a5321802
1ab19ce8ff0ab7645ec1f2d676e650a791289d2d669a565cdbce39a53a35d4e6,-1,19,1,41.67982547,1584480838,Regular,83a2a3bdecf816e8c5511ad55ad179b88448abe8ebe7438f7b2fb7657213f40f
1ab19ce8ff0ab7645ec1f2d676e650a791289d2d669a565cdbce39a53a35d4e6,-1,62,1,41.67982547,1584480838,Regular,0a192030e8dc8e955bacf67e34e5602957b53ae317366d6d192101e230b7293a
1ab19ce8ff0ab7645ec1f2d676e650a791289d2d669a565cdbce39a53a35d4e6,-1,30,1,41.67982547,1584480838,Regular,69b85817d956ed073c9ffbe1ae4197fb8a52e26ddfd8d4ab73116af46ae6e620
1ab19ce8ff0ab7645ec1f2d676e650a791289d2d669a565cdbce39a53a35d4e6,-1,13,1,41.67982547,1584480838,Regular,1a82600c0285b873f3aa180855c3cb22be12c557548cf3f1ec7ece8a032ff20a
69b85817d956ed073c9ffbe1ae4197fb8a52e26ddfd8d4ab73116af46ae6e620,1,3,1,41.67982547,1584438729,Vote,1ab19ce8ff0ab7645ec1f2d676e650a791289d2d669a565cdbce39a53a35d4e6
22f1fd962655b7529746c5d8daf9f8bda8608059497f512b8fd8abd10e7f89dd,1,3,1,41.67982547,1584381399,Vote,102f98832fd4a802e5393fc361a28176e8eae21b51b1c57e66356b2aeb08c7b4
ecb411ef1cbea66670f0929a746eedcda89d8308e12ab38edebe4933707a1fb5,1,3,1,41.67982547,1584368382,Vote,fcbe956ed93b7921f4f04c79f7a6a202c4654352a847456aec88cff19d4cb451
