tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
05c5fa10b527385199afee8af27f698738b4bd0100fd076c69ce5f59d966eeaf,-1,1,1,15.83967545,1668185512,Ticket,81fac78db35660f022dcb87a413ed0a00f4c66c8bad4368085cb1c172fc7f29e
05c5fa10b527385199afee8af27f698738b4bd0100fd076c69ce5f59d966eeaf,-1,0,1,0.02946817,1668185512,Ticket,81fac78db35660f022dcb87a413ed0a00f4c66c8bad4368085cb1c172fc7f29e
3e87d08f02b0b1ab6f78e712752a2a3bcee75173da0d22c05ec7271f19b8bd72,-1,1,1,15.83967545,1668185512,Ticket,81fac78db35660f022dcb87a413ed0a00f4c66c8bad4368085cb1c172fc7f29e
3e87d08f02b0b1ab6f78e712752a2a3bcee75173da0d22c05ec7271f19b8bd72,-1,0,1,0.02946817,1668185512,Ticket,81fac78db35660f022dcb87a413ed0a00f4c66c8bad4368085cb1c172fc7f29e
7f76f0797733597a7856774e10008eb81b2c172f41e97fe83fc4be09d8737a7d,-1,0,1,0.02946817,1668185512,Ticket,81fac78db35660f022dcb87a413ed0a00f4c66c8bad4368085cb1c172fc7f29e
7f76f0797733597a7856774e10008eb81b2c172f41e97fe83fc4be09d8737a7d,-1,1,1,15.83967545,1668185512,Ticket,81fac78db35660f022dcb87a413ed0a00f4c66c8bad4368085cb1c172fc7f29e
a73d7a7ddbe769eeb555f51679c645fb6af12ac70bff18ea832d80dea8acd5e4,-1,0,1,0.02946817,1668185512,Ticket,81fac78db35660f022dcb87a413ed0a00f4c66c8bad4368085cb1c172fc7f29e
a73d7a7ddbe769eeb555f51679c645fb6af12ac70bff18ea832d80dea8acd5e4,-1,1,1,15.83967545,1668185512,Ticket,81fac78db35660f022dcb87a413ed0a00f4c66c8bad4368085cb1c172fc7f29e
ad1f6b1fafa6c7f249317cd83196cfd4037ff3824e67acad7f15b5788bea5955,-1,0,1,0.02946817,1668185512,Ticket,81fac78db35660f022dcb87a413ed0a00f4c66c8bad4368085cb1c172fc7f29e
ad1f6b1fafa6c7f249317cd83196cfd4037ff3824e67acad7f15b5788bea5955,-1,1,1,15.83967545,1668185512,Ticket,81fac78db35660f022dcb87a413ed0a00f4c66c8bad4368085cb1c172fc7f29e
81fac78db35660f022dcb87a413ed0a00f4c66c8bad4368085cb1c172fc7f29e,1,3,1,15.83967545,1668185410,Regular,3e87d08f02b0b1ab6f78e712752a2a3bcee75173da0d22c05ec7271f19b8bd72
81fac78db35660f022dcb87a413ed0a00f4c66c8bad4368085cb1c172fc7f29e,1,0,1,0.02946817,1668185410,Regular,05c5fa10b527385199afee8af27f698738b4bd0100fd076c69ce5f59d966eeaf
81fac78db35660f022dcb87a413ed0a00f4c66c8bad4368085cb1c172fc7f29e,1,1,1,15.83967545,1668185410,Regular,05c5fa10b527385199afee8af27f698738b4bd0100fd076c69ce5f59d966eeaf
81fac78db35660f022dcb87a413ed0a00f4c66c8bad4368085cb1c172fc7f29e,1,4,1,0.02946817,1668185410,Regular,ad1f6b1fafa6c7f249317cd83196cfd4037ff3824e67acad7f15b5788bea5955
81fac78db35660f022dcb87a413ed0a00f4c66c8bad4368085cb1c172fc7f29e,1,5,1,15.83967545,1668185410,Regular,ad1f6b1fafa6c7f249317cd83196cfd4037ff3824e67acad7f15b5788bea5955
81fac78db35660f022dcb87a413ed0a00f4c66c8bad4368085cb1c172fc7f29e,1,8,1,0.02946817,1668185410,Regular,a73d7a7ddbe769eeb555f51679c645fb6af12ac70bff18ea832d80dea8acd5e4
81fac78db35660f022dcb87a413ed0a00f4c66c8bad4368085cb1c172fc7f29e,1,9,1,15.83967545,1668185410,Regular,a73d7a7ddbe769eeb555f51679c645fb6af12ac70bff18ea832d80dea8acd5e4
81fac78db35660f022dcb87a413ed0a00f4c66c8bad4368085cb1c172fc7f29e,1,6,1,0.02946817,1668185410,Regular,7f76f0797733597a7856774e10008eb81b2c172f41e97fe83fc4be09d8737a7d
81fac78db35660f022dcb87a413ed0a00f4c66c8bad4368085cb1c172fc7f29e,1,7,1,15.83967545,1668185410,Regular,7f76f0797733597a7856774e10008eb81b2c172f41e97fe83fc4be09d8737a7d
81fac78db35660f022dcb87a413ed0a00f4c66c8bad4368085cb1c172fc7f29e,1,2,1,0.02946817,1668185410,Regular,3e87d08f02b0b1ab6f78e712752a2a3bcee75173da0d22c05ec7271f19b8bd72
