tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
794d572333f7d71ca9764ac2a2aec9cd0426fd40b1038827f0459b4655572fcb,-1,0,1,4.38087129,1690313441,Ticket,2708453c6dbfd052af967d88b9f5874333239f8aa4114b13780942be40510698
a62990f6086722f809a672581db091716f5dbf6030d000189b7b754568059cde,-1,0,1,4.38087129,1690313441,Ticket,2708453c6dbfd052af967d88b9f5874333239f8aa4114b13780942be40510698
a8af962798297c8f3a2f6d7c7c31d8cd4c0de1ecf7b752225d14f08bcf66a2b8,-1,0,1,4.38087129,1690313441,Ticket,2708453c6dbfd052af967d88b9f5874333239f8aa4114b13780942be40510698
d6fef9d6c89425d1230fa474a6114f5038306d765d3c419690aa06203ce57634,-1,0,1,4.38087129,1690313441,Ticket,2708453c6dbfd052af967d88b9f5874333239f8aa4114b13780942be40510698
2805bf7bd5daf08ebcd2cfc5cb9724620844ef114c193b24a526775e4594476a,-1,0,1,4.38087129,1690310873,Ticket,2708453c6dbfd052af967d88b9f5874333239f8aa4114b13780942be40510698
74b7be7493c3733982bd2e8b9c2f1d71b7c1734aeb6a9cee69d6d9feb6253968,-1,0,1,4.38087129,1690310873,Ticket,2708453c6dbfd052af967d88b9f5874333239f8aa4114b13780942be40510698
9d96e0bb1ba63177eee4c8eb7913bf9cf70dc44097c8aac36b052366d2dc498b,-1,0,1,4.38087129,1690310873,Ticket,2708453c6dbfd052af967d88b9f5874333239f8aa4114b13780942be40510698
a10cdcee67972b7b782a028bf1e42aaf667bafe2fa6c31a4be06d367a446b772,-1,0,1,4.38087129,1690310873,Ticket,2708453c6dbfd052af967d88b9f5874333239f8aa4114b13780942be40510698
c9b855572525dea8dad05ef201d3bb793510d1ea33b89ad41208ca715878f6bc,-1,0,1,4.38087129,1690310873,Ticket,2708453c6dbfd052af967d88b9f5874333239f8aa4114b13780942be40510698
d0fae74bab2d1b4d6ce0ec2df6c9f965320048930459f9d0179e1571f5581e02,-1,0,1,4.38087129,1690310873,Ticket,2708453c6dbfd052af967d88b9f5874333239f8aa4114b13780942be40510698
2708453c6dbfd052af967d88b9f5874333239f8aa4114b13780942be40510698,1,0,1,4.38087129,1690310682,Regular,74b7be7493c3733982bd2e8b9c2f1d71b7c1734aeb6a9cee69d6d9feb6253968
2708453c6dbfd052af967d88b9f5874333239f8aa4114b13780942be40510698,1,6,1,4.38087129,1690310682,Regular,d0fae74bab2d1b4d6ce0ec2df6c9f965320048930459f9d0179e1571f5581e02
2708453c6dbfd052af967d88b9f5874333239f8aa4114b13780942be40510698,1,9,1,4.38087129,1690310682,Regular,c9b855572525dea8dad05ef201d3bb793510d1ea33b89ad41208ca715878f6bc
2708453c6dbfd052af967d88b9f5874333239f8aa4114b13780942be40510698,1,8,1,4.38087129,1690310682,Regular,2805bf7bd5daf08ebcd2cfc5cb9724620844ef114c193b24a526775e4594476a
2708453c6dbfd052af967d88b9f5874333239f8aa4114b13780942be40510698,1,4,1,4.38087129,1690310682,Regular,794d572333f7d71ca9764ac2a2aec9cd0426fd40b1038827f0459b4655572fcb
2708453c6dbfd052af967d88b9f5874333239f8aa4114b13780942be40510698,1,5,1,4.38087129,1690310682,Regular,a62990f6086722f809a672581db091716f5dbf6030d000189b7b754568059cde
2708453c6dbfd052af967d88b9f5874333239f8aa4114b13780942be40510698,1,1,1,4.38087129,1690310682,Regular,a8af962798297c8f3a2f6d7c7c31d8cd4c0de1ecf7b752225d14f08bcf66a2b8
2708453c6dbfd052af967d88b9f5874333239f8aa4114b13780942be40510698,1,3,1,4.38087129,1690310682,Regular,a10cdcee67972b7b782a028bf1e42aaf667bafe2fa6c31a4be06d367a446b772
2708453c6dbfd052af967d88b9f5874333239f8aa4114b13780942be40510698,1,2,1,4.38087129,1690310682,Regular,9d96e0bb1ba63177eee4c8eb7913bf9cf70dc44097c8aac36b052366d2dc498b
2708453c6dbfd052af967d88b9f5874333239f8aa4114b13780942be40510698,1,7,1,4.38087129,1690310682,Regular,d6fef9d6c89425d1230fa474a6114f5038306d765d3c419690aa06203ce57634
