tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
47f7aea712ee2963e2804f2f545d8aabfd1ba8431720c4a1253bdbc9412d540e,-1,0,1,0.09247699,1547985123,Ticket,18367adfa2db9245da2cf10ecc0c9f61fd813fcda047416beb4b4819fd228d9d
47f7aea712ee2963e2804f2f545d8aabfd1ba8431720c4a1253bdbc9412d540e,-1,1,1,164.6839922,1547985123,Ticket,18367adfa2db9245da2cf10ecc0c9f61fd813fcda047416beb4b4819fd228d9d
546a1dc6f3c875108ee6bae809105f5c4a3a6251a9924b933c9fcf0a3df43f48,-1,1,1,164.6839922,1547985123,Ticket,18367adfa2db9245da2cf10ecc0c9f61fd813fcda047416beb4b4819fd228d9d
546a1dc6f3c875108ee6bae809105f5c4a3a6251a9924b933c9fcf0a3df43f48,-1,0,1,0.09247699,1547985123,Ticket,18367adfa2db9245da2cf10ecc0c9f61fd813fcda047416beb4b4819fd228d9d
70a670ae51ec2169f0de21ee48ad107c7fb30ed03418540b73a9a34bf169b767,-1,1,1,164.6839922,1547985123,Ticket,18367adfa2db9245da2cf10ecc0c9f61fd813fcda047416beb4b4819fd228d9d
70a670ae51ec2169f0de21ee48ad107c7fb30ed03418540b73a9a34bf169b767,-1,0,1,0.09247699,1547985123,Ticket,18367adfa2db9245da2cf10ecc0c9f61fd813fcda047416beb4b4819fd228d9d
917fded1e2d2c9f0a69e2873295dfc131d09bda7c609d40055802c8a82749c77,-1,0,1,0.09247699,1547985123,Ticket,18367adfa2db9245da2cf10ecc0c9f61fd813fcda047416beb4b4819fd228d9d
917fded1e2d2c9f0a69e2873295dfc131d09bda7c609d40055802c8a82749c77,-1,1,1,164.6839922,1547985123,Ticket,18367adfa2db9245da2cf10ecc0c9f61fd813fcda047416beb4b4819fd228d9d
930b589244118a4e5f1227ac255123ca3be8474e0b75fe927d42acfa33f49917,-1,1,1,164.6839922,1547985123,Ticket,18367adfa2db9245da2cf10ecc0c9f61fd813fcda047416beb4b4819fd228d9d
930b589244118a4e5f1227ac255123ca3be8474e0b75fe927d42acfa33f49917,-1,0,1,0.09247699,1547985123,Ticket,18367adfa2db9245da2cf10ecc0c9f61fd813fcda047416beb4b4819fd228d9d
c9873caa5eae7366a650b3baebb8b486493ad1a5da30750e9bc70848b3d25e3b,-1,1,1,164.6839922,1547985123,Ticket,18367adfa2db9245da2cf10ecc0c9f61fd813fcda047416beb4b4819fd228d9d
c9873caa5eae7366a650b3baebb8b486493ad1a5da30750e9bc70848b3d25e3b,-1,0,1,0.09247699,1547985123,Ticket,18367adfa2db9245da2cf10ecc0c9f61fd813fcda047416beb4b4819fd228d9d
d4e6acff62e4d0d35137b98003ad3a04b23bf6089e78ca7dcc44891834b4e148,-1,0,1,0.09247699,1547985123,Ticket,18367adfa2db9245da2cf10ecc0c9f61fd813fcda047416beb4b4819fd228d9d
d4e6acff62e4d0d35137b98003ad3a04b23bf6089e78ca7dcc44891834b4e148,-1,1,1,164.6839922,1547985123,Ticket,18367adfa2db9245da2cf10ecc0c9f61fd813fcda047416beb4b4819fd228d9d
df8e4d7f7987a1692a87231f9c988b4efd13e1dec914f624341ff845e664a6eb,-1,1,1,164.6839922,1547985123,Ticket,18367adfa2db9245da2cf10ecc0c9f61fd813fcda047416beb4b4819fd228d9d
