tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
720231af4dc75962bd1d8638b30882490d78d88f4e22bf6a8db3613e9994f8f4,-1,26,1,253.38055515,1597431370,Regular,78ae91879bb9549e1b46e2f75815a131e3b242212629a4bca47d1c4711cd5098
9cee6d1b245f0ce2eb9806be7b933ffcec2bd6601e18bc28bf1d393292ca7428,-1,258,1,253.38055515,1597422488,Regular,6e38a634e0bd2e48ee7f8aa979b6b63d686b30bcff873954b3c63a6eaf7c6ab4
9e5f4dc9ee620ba955373d5df200126feebd576d13f7a6c1c52e8e7b0adea257,-1,366,1,253.38055515,1597420704,Regular,d825c62a893cee500d16bb3819e280c75f5635015e77eecf4bde8ae8ae8019bb
180f2fef8648e835b0422382289ca8123bb4721fdf21317ddccdeaac9804bcc9,-1,22,1,253.38055515,1570239924,Regular,b9a36cf9d41dc07b3c818932f8a45d8819e8a62d61a5554fd981941065c6a81d
6e38a634e0bd2e48ee7f8aa979b6b63d686b30bcff873954b3c63a6eaf7c6ab4,1,2,1,253.38055515,1570181213,Vote,9cee6d1b245f0ce2eb9806be7b933ffcec2bd6601e18bc28bf1d393292ca7428
b9a36cf9d41dc07b3c818932f8a45d8819e8a62d61a5554fd981941065c6a81d,1,2,1,253.38055515,1570091521,Vote,180f2fef8648e835b0422382289ca8123bb4721fdf21317ddccdeaac9804bcc9
78ae91879bb9549e1b46e2f75815a131e3b242212629a4bca47d1c4711cd5098,1,2,1,253.38055515,1570024367,Vote,720231af4dc75962bd1d8638b30882490d78d88f4e22bf6a8db3613e9994f8f4
d825c62a893cee500d16bb3819e280c75f5635015e77eecf4bde8ae8ae8019bb,1,2,1,253.38055515,1569450501,Vote,9e5f4dc9ee620ba955373d5df200126feebd576d13f7a6c1c52e8e7b0adea257
ab4c6a5d68269edec42e75f605962566ba8b5b864ea57f23a3d88fa0dc446708,-1,4,1,253.38055515,1569383521,Regular,a1ea21dc2a5b02f4c92a3cea3ffae4e6179953bc8563b7b64e63075476716167
a1ea21dc2a5b02f4c92a3cea3ffae4e6179953bc8563b7b64e63075476716167,1,2,1,253.38055515,1569341409,Vote,ab4c6a5d68269edec42e75f605962566ba8b5b864ea57f23a3d88fa0dc446708
b01135071cc239dbdcbb72173297362d467d609f8bf2a6bd92f1a8b32bb82e16,-1,2,1,253.38055515,1569186170,Regular,58189cd3de364a2410b942ee70a3a62fe58f209c1a869a6bbc040854443f84a0
58189cd3de364a2410b942ee70a3a62fe58f209c1a869a6bbc040854443f84a0,1,2,1,253.38055515,1569142186,Vote,b01135071cc239dbdcbb72173297362d467d609f8bf2a6bd92f1a8b32bb82e16
60847e109e8973be45b5999d112252f25caaf78a405ef3e67bfd359e25e7ede2,-1,1,1,196.25392328,1569036019,Regular,c6361c29a8dff68110ba9ddcbf978430943cefc013749c0960748d68ebc3a457
c6361c29a8dff68110ba9ddcbf978430943cefc013749c0960748d68ebc3a457,1,20,1,196.25392328,1569035898,Regular,60847e109e8973be45b5999d112252f25caaf78a405ef3e67bfd359e25e7ede2
