tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3f2bfc6b751b156043cf99ab7a7f655f6982ed01ee1be4b56109aa63b1d55b1c,-1,1,1,191.07531091,1562710848,Vote,f436004592a9ea1ece32e51373e368b1fa3aa1ee038f872b4bd823f194184a9b
e61424b5eb001327815b1d6d198d4f64fd17b4b0b33af7c6fe6869f5818889e1,-1,1,1,191.07531091,1562646334,Vote,38cc32633f220803b954781388f7957cc7a8bc21c6e22d4c60d51baaede1a7a1
48a4af9fb24e1fe7922c4deaa7165e35454ea7c28f6a1fed3fe153500fd94d9c,-1,1,1,191.07531091,1562559975,Vote,910d001a0f17fb1ece66c744bcd80b54b930aa8d553efee57eba9b26c0e9872b
be24f429ad8a25166730deb677d94cc396bcf8ce79015be94dc5e6b8b3c65846,-1,1,1,191.07531091,1562322364,Vote,a3dbf8f9d50c01ea7b61b9748f5804288c51d2a6347193b0e6a705d6f9873a72
88ea896036e170a21a511092aed1843437c261497ba7e5eac831fa574e9c71c3,-1,1,1,191.07531091,1561920140,Vote,6af78bfe109be321d27439f90dc807158388637ebc3c87130e2ce4ec97c01002
54e901f26eb41c5f1a1226bdffda4f70779aa58185cabcaacc4c13d1ffdcbd87,-1,1,1,191.07531091,1561490308,Vote,f9a4ee9a20c8e9590a61f13ae3a9def78bd1c3fa4a2ed0a1abac6ed7be2b8709
ecda9bab6f12c7dcc4f62b090d289020a7ce85428584ea6e9bdd56ebb093160b,-1,1,1,191.07531091,1561077155,Vote,c3f3ac8e99ab64efb111063ff040cad955d7fb68146a416a93a4adafb96e55b0
cae4a66d7c6dc86eb2f2296cd8118699e094a0d59c3d642de5e41d1aefa09850,-1,1,1,191.07531091,1561012743,Vote,0c19f473aaaad601dee8a30cb06b28f9468e0ef7c366c228d610669e6351cb39
ecbb9bddd24fee27d656fcb330dcd0dd334cc1bf67b5759476ca9e846f2b150b,-1,1,1,191.07531091,1560885377,Vote,8a0b62e2554dc32d995cfbd6e2a757fbad9fef7f534d8a50e8a306ae54e0a883
4c432f56a1673b1551ababc594c1fd98b40699638abdf9e8fd2ecf9e14741c03,-1,1,1,192.69058114,1560775451,Regular,18423b834d158723bb96972807c02f6930cc0c681f8178b7a7cc6eca92f410fb
62d9e24a633abbfae8024e68c0953a5a73541952c56fff36b87ddafbaad5059a,-1,3,1,192.69058114,1560770586,Regular,9cfd9df7344ce1846b7210902209d3b8534b0d9ac55d7d35bc2c9872d4faea58
18423b834d158723bb96972807c02f6930cc0c681f8178b7a7cc6eca92f410fb,1,2,1,192.69058114,1560739102,Vote,4c432f56a1673b1551ababc594c1fd98b40699638abdf9e8fd2ecf9e14741c03
9cfd9df7344ce1846b7210902209d3b8534b0d9ac55d7d35bc2c9872d4faea58,1,2,1,192.69058114,1560734652,Vote,62d9e24a633abbfae8024e68c0953a5a73541952c56fff36b87ddafbaad5059a
86f18275529d98fdf145fb6fcc1ec8c07ba0cf6df8a5d231a1197d2db6e6adc4,-1,1,1,191.07531091,1560724239,Vote,80ccbf004a195342ae84a9045228ee8e894f242c7c25e26a39a3893417f4f413
00349de53e841c3765379bbac0d7587ae15bbe21f451f043863360b755b99d0c,-1,1,1,191.07531091,1560703271,Vote,ab7e00431b4a1c35f5f314c0c30319cfcd9ffce72a5be666873a3e0934f2af9b
476cb01da2f29e50d0dd742953777e5dcc494dc681980961d4df071eff68cb73,-1,1,1,191.07531091,1560695344,Vote,6a4ffce3c0c4c59dc877681dbaa73938852ea42c4aea074f4da5294c18d47265
948475d7b477aa15f837c1048496cf95f1b99bcc33a197d533ae8d726e013a4f,-1,1,1,191.07531091,1560676440,Vote,395c9983712af78e9ec1cb510736beb5e36884504fe278c3f61a8d6a5f0034b5
9014e2fa35c0d1e7cbdac087843d440c87800cf94b8bf08a4af8538b617b002f,-1,1,1,192.69058114,1560655269,Regular,5e273e9f0860d7a5e223b5f43ca6449c6242f17cc7d07074c961a0162c6b1e20
5e273e9f0860d7a5e223b5f43ca6449c6242f17cc7d07074c961a0162c6b1e20,1,2,1,192.69058114,1560591293,Vote,9014e2fa35c0d1e7cbdac087843d440c87800cf94b8bf08a4af8538b617b002f
ab14690f27a40869c71302c71973a48954e98f529868d36dfa1a1ca092a6d287,-1,1,1,191.07531091,1560473810,Vote,bfc7cc77713790a0732d5023c4c10a6ad42685fed9052724a90d70db6198ded1
de9a35af8356788fcd1acc8b301357c6c0ec0416b9570db7ba04b96b2e6a9beb,-1,1,1,191.07531091,1560402464,Vote,1360b1df45aa4843997148c0ee5f0d344509a77564f454295341dc123ba4ec6e
523394ff6cadd1013a3966bbb7dd4ee287baee73362f431f0f0080911d34236d,-1,3,1,192.69058114,1560400851,Regular,4229666b03be77715d5f1a8a528c4799f35ea0168a575a0aa4c5e3edbd3fbe64
d94c6bc0bbd4b5cb9254e1eb56ef976c7ed6ba8afce3a6fe62ade2050a48f743,-1,1,1,192.69058114,1560398646,Regular,aa2480d853f6df9e970f5ae8d840409426a2a9829a1b3d3356c6070f7c4ef35a
ce628e3c16a0d10bac1b523877d9ece921106842e33db3ada83d4b4948271652,-1,15,1,192.69058114,1560381252,Regular,846502547a2d43d039cc211b800cd3edc0643767fd4579ed7b785caf20e43b5f
20c2bff41f9947132202a695879b0fe5b95209285428a058c8d5f6eb81aa5126,-1,5,1,192.69058114,1560379330,Regular,b803646ab6e97ae1e50cec28098d13e679fe3c60747fd963ad6524a616dd0a46
