tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
688678c715eab128bbeecdadf9a2b022afca7c08fcf962f7b419a2bfb021b7c8,-1,110,1,13.3349082,1614495074,Regular,623b12f9080c3f5d565fe7acb67495aff36b7ecb9f509d0e3e95325d115d13f7
623b12f9080c3f5d565fe7acb67495aff36b7ecb9f509d0e3e95325d115d13f7,1,3,1,13.3349082,1607758525,Vote,688678c715eab128bbeecdadf9a2b022afca7c08fcf962f7b419a2bfb021b7c8
c1ebbc25cbd003763ba7d490d780117b77dc2e25070bcaa736a22abc0c71c6bb,-1,175,1,13.3349082,1606601486,Regular,902b2841ea95a4964a03381b0a88dfe3c3dd2b33211f6740d13a5c458b0fd6b4
902b2841ea95a4964a03381b0a88dfe3c3dd2b33211f6740d13a5c458b0fd6b4,1,3,1,13.3349082,1606170893,Vote,c1ebbc25cbd003763ba7d490d780117b77dc2e25070bcaa736a22abc0c71c6bb
cb42ea28ddcf3ae498331b7685bc57320ff12ed358fe9c2d2d30c31760c940b3,-1,10,1,13.3349082,1605827421,Regular,aee69add02b0a5d2f5634310e1b7a7eac85d172f00305a14c9d8056ee7e80e9a
aee69add02b0a5d2f5634310e1b7a7eac85d172f00305a14c9d8056ee7e80e9a,1,3,1,13.3349082,1605748356,Vote,cb42ea28ddcf3ae498331b7685bc57320ff12ed358fe9c2d2d30c31760c940b3
8a8ff568bd8c3388d741bb5ae772c903e45da5900c6024264dc903a8e6fd6962,-1,53,1,13.36311238,1605038684,Regular,44ef5326b988550f8835905be231200ef49519a398d37931b91bbb8f613f2880
44ef5326b988550f8835905be231200ef49519a398d37931b91bbb8f613f2880,1,3,1,13.36311238,1604984977,Vote,8a8ff568bd8c3388d741bb5ae772c903e45da5900c6024264dc903a8e6fd6962
b533e4152e43942837134d153e9bc59ed16d8e75a66bd48cce3038bc70c83cca,-1,9,1,13.36311238,1604780208,Regular,0171826cc3b20eb6c9c7e2d256d8b04fffdbdebaa4cd4c1386618deae5efcd6e
0171826cc3b20eb6c9c7e2d256d8b04fffdbdebaa4cd4c1386618deae5efcd6e,1,3,1,13.36311238,1604741713,Vote,b533e4152e43942837134d153e9bc59ed16d8e75a66bd48cce3038bc70c83cca
34531d390f47527289d9001e69be7a08e8a3af3bf4958372eb1ab50a6669c0ae,-1,0,1,13.36311238,1603244628,Regular,f91f5389a4176f7090f8651cc055a46c46c936f4e6da395a254cc025ec88420a
f91f5389a4176f7090f8651cc055a46c46c936f4e6da395a254cc025ec88420a,1,3,1,13.36311238,1603209370,Vote,34531d390f47527289d9001e69be7a08e8a3af3bf4958372eb1ab50a6669c0ae
