tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
89f910cc7ceb3bf9aa0c9d26223416fea373ae1ad1a09a96cf2a15faea517c56,-1,0,1,248.24916489,1566328114,Revocation,6de6353ff10985750bca842015920f9c970d563e501127254a21908950df3c35
286f74dd2a85731aba99df8f48265327d2f133e0bf4e6d7e863e0a9c2a9b06bd,-1,0,1,248.24916489,1566327733,Revocation,1459ab3dd00e9bce99e48f8d55ef193ecc166ae33865ac62465c3a705f7cd7db
a019b13fb5cd97d85fa60e48da1efd27751ef7520343c972ccbdc115e43a045b,-1,0,1,248.24916489,1566142778,Revocation,0a4312dad9d40d89e72534e7d3fbb8e285ba358e14ad150d2106775663a265ec
fca9419b43797d33a6546d94330036fa4b546d91dda7f74ea42fd39cfad91a11,-1,1,1,248.24916489,1566126364,Vote,9e95892085de90a4a7a6bf81ea8fc25721cfa630866dc91739b5c76ce52b7056
a9f822cd3622f1ba6d56003d2b9fd029ad2f0f09d82300e285cd743308497ef2,-1,4,1,249.76631616,1564776533,Regular,c840094998d9854dda00b2973ff85ba48c969452e0fcbf80f82c408096a8ead3
c840094998d9854dda00b2973ff85ba48c969452e0fcbf80f82c408096a8ead3,1,2,1,249.76631616,1564743488,Vote,a9f822cd3622f1ba6d56003d2b9fd029ad2f0f09d82300e285cd743308497ef2
2fae6ace810dbddde5af8ef12e08c224c998c2a49fa438a98fe48f685d78779f,-1,1,1,248.24916489,1563883836,Vote,83c675d8144d0340666f27e5abb1bbc1f847a81d426c73af92937e17e6904f3d
49d19b9d19fd71f5e69cf223d07787d995e48e7ef3051ad15e228bfcef7be200,-1,1,1,248.24916489,1562669907,Vote,1bb159bbe393b0e667c3b61a9b15625adf5b4f7b9ea0f1827f16c64214828b5b
5dd4f5cda5990e1559ce3633f0d92d0cd524e61be5fb280869af82181f9d5b05,-1,1,1,248.24916489,1562231841,Vote,0a7d27f0b14cc1bebe9ad4d51618529234051fdb6bc2cdd2d010317dcd9ba991
8883c7d45e75519eb41fc6515dd6b457e412cd32556f96bde7a5da3eab884ed2,-1,0,1,249.81460709,1562166073,Regular,cdf79442c42367644537057cd08cb7ab90a5015f70d9cb9b1c749ea14c1e6e3a
cdf79442c42367644537057cd08cb7ab90a5015f70d9cb9b1c749ea14c1e6e3a,1,2,1,249.81460709,1562137415,Vote,8883c7d45e75519eb41fc6515dd6b457e412cd32556f96bde7a5da3eab884ed2
