tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cee30882513b2186ab9fbfced62e8c530e46353832da697e5a24837d5eb7cbff,-1,1,1,191.32069178,1552290864,Ticket,28b06bbf393f25cde321291ee3876c2a9ef69057aa394c59b12d9230591e283f
cee30882513b2186ab9fbfced62e8c530e46353832da697e5a24837d5eb7cbff,-1,0,1,0.13057003,1552290864,Ticket,28b06bbf393f25cde321291ee3876c2a9ef69057aa394c59b12d9230591e283f
0afb4c8c96701abc1710a103c7ab25d09cf297af6f7e8b94bd31601378196c2f,-1,1,1,191.32069178,1552290736,Ticket,28b06bbf393f25cde321291ee3876c2a9ef69057aa394c59b12d9230591e283f
0afb4c8c96701abc1710a103c7ab25d09cf297af6f7e8b94bd31601378196c2f,-1,0,1,0.13057003,1552290736,Ticket,28b06bbf393f25cde321291ee3876c2a9ef69057aa394c59b12d9230591e283f
1da2e4086888f9531ba2e835ef26e39671b54782afd317e6a924626959302df9,-1,1,1,191.32069178,1552290736,Ticket,28b06bbf393f25cde321291ee3876c2a9ef69057aa394c59b12d9230591e283f
1da2e4086888f9531ba2e835ef26e39671b54782afd317e6a924626959302df9,-1,0,1,0.13057003,1552290736,Ticket,28b06bbf393f25cde321291ee3876c2a9ef69057aa394c59b12d9230591e283f
264be6b0207d48c117960c530009d9b8bcd9a9da8a90b729ea1fd9f98f1c58f2,-1,1,1,191.32069178,1552290736,Ticket,28b06bbf393f25cde321291ee3876c2a9ef69057aa394c59b12d9230591e283f
264be6b0207d48c117960c530009d9b8bcd9a9da8a90b729ea1fd9f98f1c58f2,-1,0,1,0.13057003,1552290736,Ticket,28b06bbf393f25cde321291ee3876c2a9ef69057aa394c59b12d9230591e283f
27da546c6c62071848e8418ea526364daccfa55641791b2b824aff7d13a96c64,-1,1,1,191.32069178,1552290736,Ticket,28b06bbf393f25cde321291ee3876c2a9ef69057aa394c59b12d9230591e283f
27da546c6c62071848e8418ea526364daccfa55641791b2b824aff7d13a96c64,-1,0,1,0.13057003,1552290736,Ticket,28b06bbf393f25cde321291ee3876c2a9ef69057aa394c59b12d9230591e283f
378ed8c1c68442eaebf1cc6c5d34cc839d92403e8638d5bd4ad1d443bdbf8ad7,-1,0,1,0.13057003,1552290736,Ticket,28b06bbf393f25cde321291ee3876c2a9ef69057aa394c59b12d9230591e283f
378ed8c1c68442eaebf1cc6c5d34cc839d92403e8638d5bd4ad1d443bdbf8ad7,-1,1,1,191.32069178,1552290736,Ticket,28b06bbf393f25cde321291ee3876c2a9ef69057aa394c59b12d9230591e283f
4b8760bfce249d6271aa53395130ec2e00fbe76499be67a4f156f04100d2c1fc,-1,0,1,0.13057003,1552290736,Ticket,28b06bbf393f25cde321291ee3876c2a9ef69057aa394c59b12d9230591e283f
4b8760bfce249d6271aa53395130ec2e00fbe76499be67a4f156f04100d2c1fc,-1,1,1,191.32069178,1552290736,Ticket,28b06bbf393f25cde321291ee3876c2a9ef69057aa394c59b12d9230591e283f
63ddf0092234dd368595185f1179a6520d9b48c33d415edf8b4f5588a6de5b2d,-1,0,1,0.13057003,1552290736,Ticket,28b06bbf393f25cde321291ee3876c2a9ef69057aa394c59b12d9230591e283f
63ddf0092234dd368595185f1179a6520d9b48c33d415edf8b4f5588a6de5b2d,-1,1,1,191.32069178,1552290736,Ticket,28b06bbf393f25cde321291ee3876c2a9ef69057aa394c59b12d9230591e283f
6d9fa22533c686d97cb18968106282ff4ef858f3777caf055b59ddaa461d1b9b,-1,1,1,191.32069178,1552290736,Ticket,28b06bbf393f25cde321291ee3876c2a9ef69057aa394c59b12d9230591e283f
6d9fa22533c686d97cb18968106282ff4ef858f3777caf055b59ddaa461d1b9b,-1,0,1,0.13057003,1552290736,Ticket,28b06bbf393f25cde321291ee3876c2a9ef69057aa394c59b12d9230591e283f
7528b9061a953e9c59fe1a2632e27fe642883757c27516834647e7a1e677766f,-1,0,1,0.13057003,1552290736,Ticket,28b06bbf393f25cde321291ee3876c2a9ef69057aa394c59b12d9230591e283f
7528b9061a953e9c59fe1a2632e27fe642883757c27516834647e7a1e677766f,-1,1,1,191.32069178,1552290736,Ticket,28b06bbf393f25cde321291ee3876c2a9ef69057aa394c59b12d9230591e283f
85c86aa58309a482f6cdefb97656c04c7575a4c03af170d2d673eb2f7547d562,-1,0,1,0.13057003,1552290736,Ticket,28b06bbf393f25cde321291ee3876c2a9ef69057aa394c59b12d9230591e283f
85c86aa58309a482f6cdefb97656c04c7575a4c03af170d2d673eb2f7547d562,-1,1,1,191.32069178,1552290736,Ticket,28b06bbf393f25cde321291ee3876c2a9ef69057aa394c59b12d9230591e283f
86c057762997efb7050fc3aa89af9174a0491a88b8ffb6e0c19d26f8a798aade,-1,1,1,191.32069178,1552290736,Ticket,28b06bbf393f25cde321291ee3876c2a9ef69057aa394c59b12d9230591e283f
86c057762997efb7050fc3aa89af9174a0491a88b8ffb6e0c19d26f8a798aade,-1,0,1,0.13057003,1552290736,Ticket,28b06bbf393f25cde321291ee3876c2a9ef69057aa394c59b12d9230591e283f
910e2c432e4ac5777a5d304934acff9d1b53a85b84764266bec5d7c65614f95f,-1,0,1,0.13057003,1552290736,Ticket,28b06bbf393f25cde321291ee3876c2a9ef69057aa394c59b12d9230591e283f
