tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dd339fe9490952dc3d3141e88efc3080c80d3a8198a6f8001b6e8aa67a309ad2,-1,371,1,56.71125946,1635853429,Regular,7c77523098c6aadabc572a5ebcc029cc92d0a0a9ce06d0746d127207a8f2d2ee
a19a27b9bc44ba237e865bde0f434fe81d438da1a6d3ce25af982b621f07b110,-1,104,1,56.67814965,1635852718,Regular,29f302d3a96a97d4c3eed40d08bd043e0aad61c25a1dfeff1aadc02eeb84d0ba
ebc963005659eaaa998a38746ef6c56e91591b8790927d07a6fbed7e73c504d8,-1,139,1,56.71125946,1635501807,Regular,9ed1f16bcafb30d58d83da4151a82b7847b657594f90ef439b93cea5a3bd438a
7545878331afdbe2f18eab8e0eee3f12a878a1a75dd044f7df03407b96ca196d,-1,292,1,56.71125946,1635286254,Regular,3278f16dcca2dad8767c062d5b67b3ba12d674d522a521dacc5bb43b320c9b7d
4c5e2f13e42dd042b944488112862a1db83868b6767528308b9b071eb9a7b6d5,-1,426,1,56.67814966,1635080040,Regular,7bd6c9f3ef45d1a67b55ec85a09375850aa807e3adfa2eb4ddb4c807a97e1e23
29f302d3a96a97d4c3eed40d08bd043e0aad61c25a1dfeff1aadc02eeb84d0ba,1,3,1,56.67814965,1594651259,Vote,a19a27b9bc44ba237e865bde0f434fe81d438da1a6d3ce25af982b621f07b110
7bd6c9f3ef45d1a67b55ec85a09375850aa807e3adfa2eb4ddb4c807a97e1e23,1,3,1,56.67814966,1594153765,Vote,4c5e2f13e42dd042b944488112862a1db83868b6767528308b9b071eb9a7b6d5
9ed1f16bcafb30d58d83da4151a82b7847b657594f90ef439b93cea5a3bd438a,1,3,1,56.71125946,1592929784,Vote,ebc963005659eaaa998a38746ef6c56e91591b8790927d07a6fbed7e73c504d8
7c77523098c6aadabc572a5ebcc029cc92d0a0a9ce06d0746d127207a8f2d2ee,1,3,1,56.71125946,1592454798,Vote,dd339fe9490952dc3d3141e88efc3080c80d3a8198a6f8001b6e8aa67a309ad2
3278f16dcca2dad8767c062d5b67b3ba12d674d522a521dacc5bb43b320c9b7d,1,3,1,56.71125946,1592086975,Vote,7545878331afdbe2f18eab8e0eee3f12a878a1a75dd044f7df03407b96ca196d
cac6ab91f3549e0cb2cac98edcf63d73083fb2f2bcfb616df8b4c644323cb3a4,-1,0,1,6.16027044,1591842558,Regular,53f0f5107f1884e1accf9ac596af17287d5294f80c61d96212e493debfd7d847
53f0f5107f1884e1accf9ac596af17287d5294f80c61d96212e493debfd7d847,1,40,1,6.16027044,1591842455,Regular,cac6ab91f3549e0cb2cac98edcf63d73083fb2f2bcfb616df8b4c644323cb3a4
