tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
178e292339d68506d9aff5994c5d25ec4d44e855953c30f1ffb8efcafcda8c4c,-1,1,1,118.67757375,1681257031,Ticket,e9c7414014511c60e64e2cfe2231c8d3bdf018f3325593754befabc54acdbb74
178e292339d68506d9aff5994c5d25ec4d44e855953c30f1ffb8efcafcda8c4c,-1,0,1,0.02575901,1681257031,Ticket,e9c7414014511c60e64e2cfe2231c8d3bdf018f3325593754befabc54acdbb74
748e526e07e4087c2200e9754258c3aad4f4ae61924e82ab0abab46d40cff050,-1,1,1,118.67757375,1681257031,Ticket,e9c7414014511c60e64e2cfe2231c8d3bdf018f3325593754befabc54acdbb74
748e526e07e4087c2200e9754258c3aad4f4ae61924e82ab0abab46d40cff050,-1,0,1,0.02575901,1681257031,Ticket,e9c7414014511c60e64e2cfe2231c8d3bdf018f3325593754befabc54acdbb74
8051fb637b315ff39879bc08e57669bc7953ab99bf8d0b6a605ac1de433fe9e7,-1,0,1,0.02575901,1681257031,Ticket,e9c7414014511c60e64e2cfe2231c8d3bdf018f3325593754befabc54acdbb74
8051fb637b315ff39879bc08e57669bc7953ab99bf8d0b6a605ac1de433fe9e7,-1,1,1,118.67757375,1681257031,Ticket,e9c7414014511c60e64e2cfe2231c8d3bdf018f3325593754befabc54acdbb74
8732acff07a4f1ffc2b4fee9034b6af56de229b9708edc271b40b9904d9282c4,-1,1,1,118.67757375,1681257031,Ticket,e9c7414014511c60e64e2cfe2231c8d3bdf018f3325593754befabc54acdbb74
8732acff07a4f1ffc2b4fee9034b6af56de229b9708edc271b40b9904d9282c4,-1,0,1,0.02575901,1681257031,Ticket,e9c7414014511c60e64e2cfe2231c8d3bdf018f3325593754befabc54acdbb74
aedd38368a39b2e73f0353f69f7c5bd6425804b4e4abd698e899551b9a479fd7,-1,1,1,118.67757375,1681257031,Ticket,e9c7414014511c60e64e2cfe2231c8d3bdf018f3325593754befabc54acdbb74
aedd38368a39b2e73f0353f69f7c5bd6425804b4e4abd698e899551b9a479fd7,-1,0,1,0.02575901,1681257031,Ticket,e9c7414014511c60e64e2cfe2231c8d3bdf018f3325593754befabc54acdbb74
bedbe0c09f06149afa6dab57697eb1cf70ef32107c58f2ef32d554e20ad7b965,-1,0,1,0.02575901,1681257031,Ticket,e9c7414014511c60e64e2cfe2231c8d3bdf018f3325593754befabc54acdbb74
bedbe0c09f06149afa6dab57697eb1cf70ef32107c58f2ef32d554e20ad7b965,-1,1,1,118.67757375,1681257031,Ticket,e9c7414014511c60e64e2cfe2231c8d3bdf018f3325593754befabc54acdbb74
d26c882281d9784ca9bae76cf829fc0804bc592834e63a46d249556c67b985e0,-1,1,1,118.67757375,1681257031,Ticket,e9c7414014511c60e64e2cfe2231c8d3bdf018f3325593754befabc54acdbb74
d26c882281d9784ca9bae76cf829fc0804bc592834e63a46d249556c67b985e0,-1,0,1,0.02575901,1681257031,Ticket,e9c7414014511c60e64e2cfe2231c8d3bdf018f3325593754befabc54acdbb74
efe63cebdf227b8a859c523ab7c1feffc5ef57a4504ea215e6e468fff9de7120,-1,1,1,118.67757375,1681257031,Ticket,e9c7414014511c60e64e2cfe2231c8d3bdf018f3325593754befabc54acdbb74
efe63cebdf227b8a859c523ab7c1feffc5ef57a4504ea215e6e468fff9de7120,-1,0,1,0.02575901,1681257031,Ticket,e9c7414014511c60e64e2cfe2231c8d3bdf018f3325593754befabc54acdbb74
f82b4752d659a478a7657d3b0c55c533f765caf15705179c5036f1741274d103,-1,0,1,0.02575901,1681257031,Ticket,e9c7414014511c60e64e2cfe2231c8d3bdf018f3325593754befabc54acdbb74
f82b4752d659a478a7657d3b0c55c533f765caf15705179c5036f1741274d103,-1,1,1,118.67757375,1681257031,Ticket,e9c7414014511c60e64e2cfe2231c8d3bdf018f3325593754befabc54acdbb74
098657032002eb34a5b4435b2fa0213d4c0b2aed2da80346dadd995dc676b404,-1,1,1,118.67757375,1681256961,Ticket,e9c7414014511c60e64e2cfe2231c8d3bdf018f3325593754befabc54acdbb74
098657032002eb34a5b4435b2fa0213d4c0b2aed2da80346dadd995dc676b404,-1,0,1,0.02575901,1681256961,Ticket,e9c7414014511c60e64e2cfe2231c8d3bdf018f3325593754befabc54acdbb74
11d244136dacfc52f56009f9585052ffc96316bfd787a67e61b7119ee8bf4e57,-1,0,1,0.02575901,1681256961,Ticket,e9c7414014511c60e64e2cfe2231c8d3bdf018f3325593754befabc54acdbb74
11d244136dacfc52f56009f9585052ffc96316bfd787a67e61b7119ee8bf4e57,-1,1,1,118.67757375,1681256961,Ticket,e9c7414014511c60e64e2cfe2231c8d3bdf018f3325593754befabc54acdbb74
4229a546c6940a8b6d856a2aeb242d08f5b7d301620a2900c0284cd515b345bb,-1,1,1,118.67757375,1681256961,Ticket,e9c7414014511c60e64e2cfe2231c8d3bdf018f3325593754befabc54acdbb74
4229a546c6940a8b6d856a2aeb242d08f5b7d301620a2900c0284cd515b345bb,-1,0,1,0.02575901,1681256961,Ticket,e9c7414014511c60e64e2cfe2231c8d3bdf018f3325593754befabc54acdbb74
47d19e513be460228f849871a6db27f2e7aacb1700e4edae516b2d6a9948854b,-1,0,1,0.02575901,1681256961,Ticket,e9c7414014511c60e64e2cfe2231c8d3bdf018f3325593754befabc54acdbb74
47d19e513be460228f849871a6db27f2e7aacb1700e4edae516b2d6a9948854b,-1,1,1,118.67757375,1681256961,Ticket,e9c7414014511c60e64e2cfe2231c8d3bdf018f3325593754befabc54acdbb74
70d1ef4d6d926e4fe4135cab461aadfaceca330f7b7b83ca21d3fd2056f594e7,-1,1,1,118.67757375,1681256961,Ticket,e9c7414014511c60e64e2cfe2231c8d3bdf018f3325593754befabc54acdbb74
70d1ef4d6d926e4fe4135cab461aadfaceca330f7b7b83ca21d3fd2056f594e7,-1,0,1,0.02575901,1681256961,Ticket,e9c7414014511c60e64e2cfe2231c8d3bdf018f3325593754befabc54acdbb74
8316ce98f719080a89ccf376e0c06a89472421469f25bff0683db363034f80e4,-1,1,1,118.67757375,1681256961,Ticket,e9c7414014511c60e64e2cfe2231c8d3bdf018f3325593754befabc54acdbb74
8316ce98f719080a89ccf376e0c06a89472421469f25bff0683db363034f80e4,-1,0,1,0.02575901,1681256961,Ticket,e9c7414014511c60e64e2cfe2231c8d3bdf018f3325593754befabc54acdbb74
941faf265f077f8dca47e50611ed9373db1a0dce370b359aad4ccd1cabef3e1f,-1,0,1,0.02575901,1681256961,Ticket,e9c7414014511c60e64e2cfe2231c8d3bdf018f3325593754befabc54acdbb74
941faf265f077f8dca47e50611ed9373db1a0dce370b359aad4ccd1cabef3e1f,-1,1,1,118.67757375,1681256961,Ticket,e9c7414014511c60e64e2cfe2231c8d3bdf018f3325593754befabc54acdbb74
abc61d33813ffea7acdbf5ebe53f4e15d66c49cfa95f10f5fa6fcf241fa80f98,-1,0,1,0.02575901,1681256961,Ticket,e9c7414014511c60e64e2cfe2231c8d3bdf018f3325593754befabc54acdbb74
abc61d33813ffea7acdbf5ebe53f4e15d66c49cfa95f10f5fa6fcf241fa80f98,-1,1,1,118.67757375,1681256961,Ticket,e9c7414014511c60e64e2cfe2231c8d3bdf018f3325593754befabc54acdbb74
afd7bbdacfe484dff1f1707134fe9b7eeeab7ee9370c34f94e3a8d23fdffef0c,-1,0,1,0.02575901,1681256961,Ticket,e9c7414014511c60e64e2cfe2231c8d3bdf018f3325593754befabc54acdbb74
afd7bbdacfe484dff1f1707134fe9b7eeeab7ee9370c34f94e3a8d23fdffef0c,-1,1,1,118.67757375,1681256961,Ticket,e9c7414014511c60e64e2cfe2231c8d3bdf018f3325593754befabc54acdbb74
c5505010cee0fe1499f8f1adf934ef067cb4a9354ac9055a75e75ea5b527ce6e,-1,0,1,0.02575901,1681256961,Ticket,e9c7414014511c60e64e2cfe2231c8d3bdf018f3325593754befabc54acdbb74
c5505010cee0fe1499f8f1adf934ef067cb4a9354ac9055a75e75ea5b527ce6e,-1,1,1,118.67757375,1681256961,Ticket,e9c7414014511c60e64e2cfe2231c8d3bdf018f3325593754befabc54acdbb74
cc12ef79e4f69019556d8fcbf9f1bea640e75bfcf91d9e366511e94eea87a4f7,-1,0,1,0.02575901,1681256961,Ticket,e9c7414014511c60e64e2cfe2231c8d3bdf018f3325593754befabc54acdbb74
cc12ef79e4f69019556d8fcbf9f1bea640e75bfcf91d9e366511e94eea87a4f7,-1,1,1,118.67757375,1681256961,Ticket,e9c7414014511c60e64e2cfe2231c8d3bdf018f3325593754befabc54acdbb74
e9c7414014511c60e64e2cfe2231c8d3bdf018f3325593754befabc54acdbb74,1,15,1,118.67757375,1681256880,Regular,178e292339d68506d9aff5994c5d25ec4d44e855953c30f1ffb8efcafcda8c4c
e9c7414014511c60e64e2cfe2231c8d3bdf018f3325593754befabc54acdbb74,1,6,1,0.02575901,1681256880,Regular,cc12ef79e4f69019556d8fcbf9f1bea640e75bfcf91d9e366511e94eea87a4f7
e9c7414014511c60e64e2cfe2231c8d3bdf018f3325593754befabc54acdbb74,1,7,1,118.67757375,1681256880,Regular,cc12ef79e4f69019556d8fcbf9f1bea640e75bfcf91d9e366511e94eea87a4f7
e9c7414014511c60e64e2cfe2231c8d3bdf018f3325593754befabc54acdbb74,1,20,1,0.02575901,1681256880,Regular,c5505010cee0fe1499f8f1adf934ef067cb4a9354ac9055a75e75ea5b527ce6e
e9c7414014511c60e64e2cfe2231c8d3bdf018f3325593754befabc54acdbb74,1,21,1,118.67757375,1681256880,Regular,c5505010cee0fe1499f8f1adf934ef067cb4a9354ac9055a75e75ea5b527ce6e
e9c7414014511c60e64e2cfe2231c8d3bdf018f3325593754befabc54acdbb74,1,34,1,0.02575901,1681256880,Regular,47d19e513be460228f849871a6db27f2e7aacb1700e4edae516b2d6a9948854b
e9c7414014511c60e64e2cfe2231c8d3bdf018f3325593754befabc54acdbb74,1,35,1,118.67757375,1681256880,Regular,47d19e513be460228f849871a6db27f2e7aacb1700e4edae516b2d6a9948854b
e9c7414014511c60e64e2cfe2231c8d3bdf018f3325593754befabc54acdbb74,1,24,1,0.02575901,1681256880,Regular,70d1ef4d6d926e4fe4135cab461aadfaceca330f7b7b83ca21d3fd2056f594e7
e9c7414014511c60e64e2cfe2231c8d3bdf018f3325593754befabc54acdbb74,1,25,1,118.67757375,1681256880,Regular,70d1ef4d6d926e4fe4135cab461aadfaceca330f7b7b83ca21d3fd2056f594e7
e9c7414014511c60e64e2cfe2231c8d3bdf018f3325593754befabc54acdbb74,1,36,1,0.02575901,1681256880,Regular,098657032002eb34a5b4435b2fa0213d4c0b2aed2da80346dadd995dc676b404
e9c7414014511c60e64e2cfe2231c8d3bdf018f3325593754befabc54acdbb74,1,37,1,118.67757375,1681256880,Regular,098657032002eb34a5b4435b2fa0213d4c0b2aed2da80346dadd995dc676b404
e9c7414014511c60e64e2cfe2231c8d3bdf018f3325593754befabc54acdbb74,1,8,1,0.02575901,1681256880,Regular,4229a546c6940a8b6d856a2aeb242d08f5b7d301620a2900c0284cd515b345bb
e9c7414014511c60e64e2cfe2231c8d3bdf018f3325593754befabc54acdbb74,1,9,1,118.67757375,1681256880,Regular,4229a546c6940a8b6d856a2aeb242d08f5b7d301620a2900c0284cd515b345bb
e9c7414014511c60e64e2cfe2231c8d3bdf018f3325593754befabc54acdbb74,1,18,1,0.02575901,1681256880,Regular,afd7bbdacfe484dff1f1707134fe9b7eeeab7ee9370c34f94e3a8d23fdffef0c
e9c7414014511c60e64e2cfe2231c8d3bdf018f3325593754befabc54acdbb74,1,19,1,118.67757375,1681256880,Regular,afd7bbdacfe484dff1f1707134fe9b7eeeab7ee9370c34f94e3a8d23fdffef0c
e9c7414014511c60e64e2cfe2231c8d3bdf018f3325593754befabc54acdbb74,1,23,1,118.67757375,1681256880,Regular,11d244136dacfc52f56009f9585052ffc96316bfd787a67e61b7119ee8bf4e57
e9c7414014511c60e64e2cfe2231c8d3bdf018f3325593754befabc54acdbb74,1,22,1,0.02575901,1681256880,Regular,11d244136dacfc52f56009f9585052ffc96316bfd787a67e61b7119ee8bf4e57
e9c7414014511c60e64e2cfe2231c8d3bdf018f3325593754befabc54acdbb74,1,30,1,0.02575901,1681256880,Regular,abc61d33813ffea7acdbf5ebe53f4e15d66c49cfa95f10f5fa6fcf241fa80f98
e9c7414014511c60e64e2cfe2231c8d3bdf018f3325593754befabc54acdbb74,1,31,1,118.67757375,1681256880,Regular,abc61d33813ffea7acdbf5ebe53f4e15d66c49cfa95f10f5fa6fcf241fa80f98
e9c7414014511c60e64e2cfe2231c8d3bdf018f3325593754befabc54acdbb74,1,10,1,0.02575901,1681256880,Regular,8316ce98f719080a89ccf376e0c06a89472421469f25bff0683db363034f80e4
e9c7414014511c60e64e2cfe2231c8d3bdf018f3325593754befabc54acdbb74,1,11,1,118.67757375,1681256880,Regular,8316ce98f719080a89ccf376e0c06a89472421469f25bff0683db363034f80e4
e9c7414014511c60e64e2cfe2231c8d3bdf018f3325593754befabc54acdbb74,1,28,1,0.02575901,1681256880,Regular,941faf265f077f8dca47e50611ed9373db1a0dce370b359aad4ccd1cabef3e1f
e9c7414014511c60e64e2cfe2231c8d3bdf018f3325593754befabc54acdbb74,1,29,1,118.67757375,1681256880,Regular,941faf265f077f8dca47e50611ed9373db1a0dce370b359aad4ccd1cabef3e1f
e9c7414014511c60e64e2cfe2231c8d3bdf018f3325593754befabc54acdbb74,1,32,1,0.02575901,1681256880,Regular,8051fb637b315ff39879bc08e57669bc7953ab99bf8d0b6a605ac1de433fe9e7
e9c7414014511c60e64e2cfe2231c8d3bdf018f3325593754befabc54acdbb74,1,33,1,118.67757375,1681256880,Regular,8051fb637b315ff39879bc08e57669bc7953ab99bf8d0b6a605ac1de433fe9e7
e9c7414014511c60e64e2cfe2231c8d3bdf018f3325593754befabc54acdbb74,1,2,1,0.02575901,1681256880,Regular,d26c882281d9784ca9bae76cf829fc0804bc592834e63a46d249556c67b985e0
e9c7414014511c60e64e2cfe2231c8d3bdf018f3325593754befabc54acdbb74,1,3,1,118.67757375,1681256880,Regular,d26c882281d9784ca9bae76cf829fc0804bc592834e63a46d249556c67b985e0
e9c7414014511c60e64e2cfe2231c8d3bdf018f3325593754befabc54acdbb74,1,26,1,0.02575901,1681256880,Regular,bedbe0c09f06149afa6dab57697eb1cf70ef32107c58f2ef32d554e20ad7b965
e9c7414014511c60e64e2cfe2231c8d3bdf018f3325593754befabc54acdbb74,1,27,1,118.67757375,1681256880,Regular,bedbe0c09f06149afa6dab57697eb1cf70ef32107c58f2ef32d554e20ad7b965
e9c7414014511c60e64e2cfe2231c8d3bdf018f3325593754befabc54acdbb74,1,4,1,0.02575901,1681256880,Regular,748e526e07e4087c2200e9754258c3aad4f4ae61924e82ab0abab46d40cff050
e9c7414014511c60e64e2cfe2231c8d3bdf018f3325593754befabc54acdbb74,1,5,1,118.67757375,1681256880,Regular,748e526e07e4087c2200e9754258c3aad4f4ae61924e82ab0abab46d40cff050
e9c7414014511c60e64e2cfe2231c8d3bdf018f3325593754befabc54acdbb74,1,12,1,0.02575901,1681256880,Regular,aedd38368a39b2e73f0353f69f7c5bd6425804b4e4abd698e899551b9a479fd7
e9c7414014511c60e64e2cfe2231c8d3bdf018f3325593754befabc54acdbb74,1,13,1,118.67757375,1681256880,Regular,aedd38368a39b2e73f0353f69f7c5bd6425804b4e4abd698e899551b9a479fd7
e9c7414014511c60e64e2cfe2231c8d3bdf018f3325593754befabc54acdbb74,1,0,1,0.02575901,1681256880,Regular,efe63cebdf227b8a859c523ab7c1feffc5ef57a4504ea215e6e468fff9de7120
e9c7414014511c60e64e2cfe2231c8d3bdf018f3325593754befabc54acdbb74,1,1,1,118.67757375,1681256880,Regular,efe63cebdf227b8a859c523ab7c1feffc5ef57a4504ea215e6e468fff9de7120
e9c7414014511c60e64e2cfe2231c8d3bdf018f3325593754befabc54acdbb74,1,16,1,0.02575901,1681256880,Regular,f82b4752d659a478a7657d3b0c55c533f765caf15705179c5036f1741274d103
e9c7414014511c60e64e2cfe2231c8d3bdf018f3325593754befabc54acdbb74,1,17,1,118.67757375,1681256880,Regular,f82b4752d659a478a7657d3b0c55c533f765caf15705179c5036f1741274d103
e9c7414014511c60e64e2cfe2231c8d3bdf018f3325593754befabc54acdbb74,1,38,1,0.02575901,1681256880,Regular,8732acff07a4f1ffc2b4fee9034b6af56de229b9708edc271b40b9904d9282c4
e9c7414014511c60e64e2cfe2231c8d3bdf018f3325593754befabc54acdbb74,1,39,1,118.67757375,1681256880,Regular,8732acff07a4f1ffc2b4fee9034b6af56de229b9708edc271b40b9904d9282c4
e9c7414014511c60e64e2cfe2231c8d3bdf018f3325593754befabc54acdbb74,1,14,1,0.02575901,1681256880,Regular,178e292339d68506d9aff5994c5d25ec4d44e855953c30f1ffb8efcafcda8c4c
