tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2ad25728f1078df740613ff9583c2947015fe4185f92c423f3d5eed29362cd0a,-1,154,1,96.45343091,1548685737,Regular,a494f1c65a473b58cc150c04eb9c46691cf4df3ec46943dffb92d765fd44b3d5
86cb54ad6d1481e9c768879387db85d90720112841de97a5549673528008734a,-1,38,1,96.45343091,1548440404,Regular,69cf4052e65e3bc5a034d5331c522bcab1bfa5c4cce0ee95d161963227721f0a
a494f1c65a473b58cc150c04eb9c46691cf4df3ec46943dffb92d765fd44b3d5,1,3,1,96.45343091,1548234971,Vote,2ad25728f1078df740613ff9583c2947015fe4185f92c423f3d5eed29362cd0a
69cf4052e65e3bc5a034d5331c522bcab1bfa5c4cce0ee95d161963227721f0a,1,3,1,96.45343091,1548035987,Vote,86cb54ad6d1481e9c768879387db85d90720112841de97a5549673528008734a
137f963cf28c801592bd0a1a4847602fc182f82e42a4dde1ed48fbc896f21e97,-1,58,1,96.45343091,1547147410,Regular,38dc21253e99080bba9f369bb04dacbef389d64d64fec4d879cf2b5581f0f9c9
beb36b26d5d31befbce0d00c370bded6bb34d26ffacea671c92955284a8b7c8e,-1,10,1,96.45343091,1547146878,Regular,353aba08028e7c33d43ea3a04de47601ab41ad81692577873593d31c880ecca4
6277965bde45e72e578efb3f9112eb60c8b83340230766d85be690543cfe822c,-1,55,1,96.45343091,1547132998,Regular,fadb44e0fe6f75e69f1257fda85f5f76236b6f80ce829128f73e8c8b1f4c7318
353aba08028e7c33d43ea3a04de47601ab41ad81692577873593d31c880ecca4,1,3,1,96.45343091,1547042649,Vote,beb36b26d5d31befbce0d00c370bded6bb34d26ffacea671c92955284a8b7c8e
38dc21253e99080bba9f369bb04dacbef389d64d64fec4d879cf2b5581f0f9c9,1,3,1,96.45343091,1546930933,Vote,137f963cf28c801592bd0a1a4847602fc182f82e42a4dde1ed48fbc896f21e97
fadb44e0fe6f75e69f1257fda85f5f76236b6f80ce829128f73e8c8b1f4c7318,1,3,1,96.45343091,1546690781,Vote,6277965bde45e72e578efb3f9112eb60c8b83340230766d85be690543cfe822c
3ebaec2c7c58cc1dc1f0dd9a41f53d43e803e06df4cb95fb9df6cde68b0ea30f,-1,54,1,96.45343091,1546559135,Regular,6ed15d8e5c07ed66131bdccb6cf57387cf000291ad2349fda1f3631bbaa6e574
6ed15d8e5c07ed66131bdccb6cf57387cf000291ad2349fda1f3631bbaa6e574,1,3,1,96.45343091,1546467111,Vote,3ebaec2c7c58cc1dc1f0dd9a41f53d43e803e06df4cb95fb9df6cde68b0ea30f
22a6e449a8769d93dc9b62e6c35360fda6f26f8f164f3720eca099eb6f877be2,-1,17,1,96.51347519,1546357838,Regular,527f6866975cee12b6ad6794474cdfeae1146d658bb49465f9c27e48c46ded90
22a6e449a8769d93dc9b62e6c35360fda6f26f8f164f3720eca099eb6f877be2,-1,54,1,96.51347519,1546357838,Regular,d82e75c6d4ac56b504149c692c5a63ac1ce67d08ec879353ec64669b4ed7a1c6
527f6866975cee12b6ad6794474cdfeae1146d658bb49465f9c27e48c46ded90,1,3,1,96.51347519,1546269984,Vote,22a6e449a8769d93dc9b62e6c35360fda6f26f8f164f3720eca099eb6f877be2
856fa9d317e5efb8d68c9c6614d55e5c3defd19b0d9f15fef85ff3bd9673baad,-1,56,1,0.14186491,1546183641,Regular,d34b30068f1b289859cf3148b3395953e0fda11ae148faef6120ed1dcb5460ed
856fa9d317e5efb8d68c9c6614d55e5c3defd19b0d9f15fef85ff3bd9673baad,-1,55,1,94.56757515,1546183641,Regular,d34b30068f1b289859cf3148b3395953e0fda11ae148faef6120ed1dcb5460ed
856fa9d317e5efb8d68c9c6614d55e5c3defd19b0d9f15fef85ff3bd9673baad,-1,54,1,0.14186491,1546183641,Regular,d34b30068f1b289859cf3148b3395953e0fda11ae148faef6120ed1dcb5460ed
856fa9d317e5efb8d68c9c6614d55e5c3defd19b0d9f15fef85ff3bd9673baad,-1,53,1,94.56757515,1546183641,Regular,d34b30068f1b289859cf3148b3395953e0fda11ae148faef6120ed1dcb5460ed
856fa9d317e5efb8d68c9c6614d55e5c3defd19b0d9f15fef85ff3bd9673baad,-1,52,1,0.14186491,1546183641,Regular,d34b30068f1b289859cf3148b3395953e0fda11ae148faef6120ed1dcb5460ed
856fa9d317e5efb8d68c9c6614d55e5c3defd19b0d9f15fef85ff3bd9673baad,-1,51,1,94.56757515,1546183641,Regular,d34b30068f1b289859cf3148b3395953e0fda11ae148faef6120ed1dcb5460ed
856fa9d317e5efb8d68c9c6614d55e5c3defd19b0d9f15fef85ff3bd9673baad,-1,50,1,0.14186491,1546183641,Regular,d34b30068f1b289859cf3148b3395953e0fda11ae148faef6120ed1dcb5460ed
856fa9d317e5efb8d68c9c6614d55e5c3defd19b0d9f15fef85ff3bd9673baad,-1,49,1,94.56757515,1546183641,Regular,d34b30068f1b289859cf3148b3395953e0fda11ae148faef6120ed1dcb5460ed
856fa9d317e5efb8d68c9c6614d55e5c3defd19b0d9f15fef85ff3bd9673baad,-1,48,1,0.14186491,1546183641,Regular,d34b30068f1b289859cf3148b3395953e0fda11ae148faef6120ed1dcb5460ed
856fa9d317e5efb8d68c9c6614d55e5c3defd19b0d9f15fef85ff3bd9673baad,-1,47,1,94.56757515,1546183641,Regular,d34b30068f1b289859cf3148b3395953e0fda11ae148faef6120ed1dcb5460ed
856fa9d317e5efb8d68c9c6614d55e5c3defd19b0d9f15fef85ff3bd9673baad,-1,30,1,0.14186491,1546183641,Regular,d34b30068f1b289859cf3148b3395953e0fda11ae148faef6120ed1dcb5460ed
856fa9d317e5efb8d68c9c6614d55e5c3defd19b0d9f15fef85ff3bd9673baad,-1,45,1,94.56757515,1546183641,Regular,d34b30068f1b289859cf3148b3395953e0fda11ae148faef6120ed1dcb5460ed
856fa9d317e5efb8d68c9c6614d55e5c3defd19b0d9f15fef85ff3bd9673baad,-1,44,1,0.14186491,1546183641,Regular,d34b30068f1b289859cf3148b3395953e0fda11ae148faef6120ed1dcb5460ed
856fa9d317e5efb8d68c9c6614d55e5c3defd19b0d9f15fef85ff3bd9673baad,-1,43,1,94.56757515,1546183641,Regular,d34b30068f1b289859cf3148b3395953e0fda11ae148faef6120ed1dcb5460ed
856fa9d317e5efb8d68c9c6614d55e5c3defd19b0d9f15fef85ff3bd9673baad,-1,42,1,0.14186491,1546183641,Regular,d34b30068f1b289859cf3148b3395953e0fda11ae148faef6120ed1dcb5460ed
856fa9d317e5efb8d68c9c6614d55e5c3defd19b0d9f15fef85ff3bd9673baad,-1,41,1,94.56757515,1546183641,Regular,d34b30068f1b289859cf3148b3395953e0fda11ae148faef6120ed1dcb5460ed
856fa9d317e5efb8d68c9c6614d55e5c3defd19b0d9f15fef85ff3bd9673baad,-1,40,1,0.14186491,1546183641,Regular,d34b30068f1b289859cf3148b3395953e0fda11ae148faef6120ed1dcb5460ed
856fa9d317e5efb8d68c9c6614d55e5c3defd19b0d9f15fef85ff3bd9673baad,-1,39,1,94.56757515,1546183641,Regular,d34b30068f1b289859cf3148b3395953e0fda11ae148faef6120ed1dcb5460ed
856fa9d317e5efb8d68c9c6614d55e5c3defd19b0d9f15fef85ff3bd9673baad,-1,38,1,0.14186491,1546183641,Regular,d34b30068f1b289859cf3148b3395953e0fda11ae148faef6120ed1dcb5460ed
856fa9d317e5efb8d68c9c6614d55e5c3defd19b0d9f15fef85ff3bd9673baad,-1,37,1,94.56757515,1546183641,Regular,d34b30068f1b289859cf3148b3395953e0fda11ae148faef6120ed1dcb5460ed
856fa9d317e5efb8d68c9c6614d55e5c3defd19b0d9f15fef85ff3bd9673baad,-1,36,1,0.14186491,1546183641,Regular,d34b30068f1b289859cf3148b3395953e0fda11ae148faef6120ed1dcb5460ed
856fa9d317e5efb8d68c9c6614d55e5c3defd19b0d9f15fef85ff3bd9673baad,-1,35,1,94.56757515,1546183641,Regular,d34b30068f1b289859cf3148b3395953e0fda11ae148faef6120ed1dcb5460ed
856fa9d317e5efb8d68c9c6614d55e5c3defd19b0d9f15fef85ff3bd9673baad,-1,34,1,0.14186491,1546183641,Regular,d34b30068f1b289859cf3148b3395953e0fda11ae148faef6120ed1dcb5460ed
856fa9d317e5efb8d68c9c6614d55e5c3defd19b0d9f15fef85ff3bd9673baad,-1,46,1,0.14186491,1546183641,Regular,d34b30068f1b289859cf3148b3395953e0fda11ae148faef6120ed1dcb5460ed
856fa9d317e5efb8d68c9c6614d55e5c3defd19b0d9f15fef85ff3bd9673baad,-1,31,1,94.56757515,1546183641,Regular,d34b30068f1b289859cf3148b3395953e0fda11ae148faef6120ed1dcb5460ed
856fa9d317e5efb8d68c9c6614d55e5c3defd19b0d9f15fef85ff3bd9673baad,-1,69,1,94.56757515,1546183641,Regular,d34b30068f1b289859cf3148b3395953e0fda11ae148faef6120ed1dcb5460ed
856fa9d317e5efb8d68c9c6614d55e5c3defd19b0d9f15fef85ff3bd9673baad,-1,68,1,0.14186491,1546183641,Regular,d34b30068f1b289859cf3148b3395953e0fda11ae148faef6120ed1dcb5460ed
856fa9d317e5efb8d68c9c6614d55e5c3defd19b0d9f15fef85ff3bd9673baad,-1,67,1,94.56757515,1546183641,Regular,d34b30068f1b289859cf3148b3395953e0fda11ae148faef6120ed1dcb5460ed
856fa9d317e5efb8d68c9c6614d55e5c3defd19b0d9f15fef85ff3bd9673baad,-1,66,1,0.14186491,1546183641,Regular,d34b30068f1b289859cf3148b3395953e0fda11ae148faef6120ed1dcb5460ed
856fa9d317e5efb8d68c9c6614d55e5c3defd19b0d9f15fef85ff3bd9673baad,-1,65,1,94.56757515,1546183641,Regular,d34b30068f1b289859cf3148b3395953e0fda11ae148faef6120ed1dcb5460ed
