tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aacb3a1efd7667d599d73f2be2250109a3811e31ddc2238407879ac52a4500c5,-1,13,1,230.8605732,1566435162,Regular,170ac74d7220e7c9e91f9d46a17a2f462971ec83a25ac2e3cc3b48aaebb98c42
170ac74d7220e7c9e91f9d46a17a2f462971ec83a25ac2e3cc3b48aaebb98c42,1,0,1,230.8605732,1566290920,Revocation,aacb3a1efd7667d599d73f2be2250109a3811e31ddc2238407879ac52a4500c5
3be5abb5ac8fc744756d95e2e4291f2561bc64e4f4552aeb116f2ab61abe837b,-1,4,1,232.4262354,1561918497,Regular,5afb2d942e1e568aff91f0c2b71a4c7f482d0889abccb986cefc648cfcd1cfb7
5afb2d942e1e568aff91f0c2b71a4c7f482d0889abccb986cefc648cfcd1cfb7,1,2,1,232.4262354,1561880762,Vote,3be5abb5ac8fc744756d95e2e4291f2561bc64e4f4552aeb116f2ab61abe837b
40706e5db79cf4265921390b664057ac4c38c75adeff945d4cd634d5b11ad165,-1,2,1,232.4262354,1561160913,Regular,0d64cba44e39fde551d5939e72ed1e8433befda41f7c69be6cad40b7ce8fe942
0d64cba44e39fde551d5939e72ed1e8433befda41f7c69be6cad40b7ce8fe942,1,2,1,232.4262354,1561123479,Vote,40706e5db79cf4265921390b664057ac4c38c75adeff945d4cd634d5b11ad165
4604a1d5d8ef21612c2ff3db54367e649e0c7c6d29a30ab9ec8f04286a57eef0,-1,2,1,232.47606343,1561071046,Regular,ac5813a000e0ea6578c78f3e4602cadae5f70a6f60555530ef4a9cfd84d9214e
ac5813a000e0ea6578c78f3e4602cadae5f70a6f60555530ef4a9cfd84d9214e,1,2,1,232.47606343,1561027772,Vote,4604a1d5d8ef21612c2ff3db54367e649e0c7c6d29a30ab9ec8f04286a57eef0
4a001034799529c7bdacd519dde35b34a358a673f95c8dc5c0afe8087fd05a04,-1,4,1,232.47606343,1560856138,Regular,991e6763b8adb72650d4a58d29caa5106f60e77ea578f35098dd2a76785c96fb
991e6763b8adb72650d4a58d29caa5106f60e77ea578f35098dd2a76785c96fb,1,2,1,232.47606343,1560822219,Vote,4a001034799529c7bdacd519dde35b34a358a673f95c8dc5c0afe8087fd05a04
92f56e6ebb6db351e8f17756ea87cceaaa9f18d3401c1634d2e2b8ca427f0b9d,-1,0,1,232.47606343,1560564282,Regular,ab5eb83c44b05c7d1a1824853b749e5447a63b0ba79b5ec251ccabc4740d790d
